Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,34,,,,
2,up,レペゼン地球,Life Goes on,2,1,16,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,34,,,,
4,up,レペゼン地球,O2MEN,4,4,34,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,34,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,34,,,,
7,up,Perfume,ポリリズム,9,5,34,,,,
8,up,Flume,The Difference (feat. Toro y Moi),8,2,16,,,,
9,up,Perfume,レーザービーム,11,6,34,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,34,,,,
11,down,Perfume,FLASH,10,2,34,,,,
12,up,レペゼン地球,花鳥風月,13,5,34,,,,
13,up,湘南乃風&中田ヤスタカ,一番歌,15,1,25,,,,
14,up,電気グルーヴ,Shangri-La,41,14,2,,,,
15,down,レペゼン地球,バスターコール,7,5,34,,,,
16,down,レペゼン地球,福岡事変,12,7,34,,,,
17,down,Perfume,チョコレイト・ディスコ,16,2,34,,,,
18,down,Perfume,love the world,17,10,34,,,,
19,down,Perfume,再生,18,1,31,,,,
20,up,レペゼン地球,琉球アイランド,20,16,34,,,,
21,down,レペゼン地球,ぽしゃけかーにばる,19,19,34,,,,
22,up,Perfume,Dream Fighter,27,9,34,,,,
23,down,レペゼン地球,LifeSong,21,14,34,,,,
24,up,レペゼン地球,trigger,24,23,34,,,,
25,down,レペゼン地球,YSP,22,11,34,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,12,34,,,,
27,up,YuNi,命に嫌われている。,30,18,34,,,,
28,up,Perfume,Natural Ni Koishite,32,2,34,,,,
29,down,レペゼン地球,-0-Tokyo,25,16,34,,,,
30,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),26,19,14,,,,
31,up,Kyary Pamyu Pamyu,Ponponpon,54,8,30,,,,
32,down,Perfume,Nee,29,15,34,,,,
33,up,Shallou & Zachary Knowles,Mutual Love,37,33,10,,,,
34,down,Put a Donk on It,The New Sweet Groove,31,20,11,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,34,32,,,,
36,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],40,14,21,,,,
37,up,Kina,Get You the Moon (feat. Snøw),45,20,22,,,,
38,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,20,33,,,,
39,down,Perfume,ナナナナナイロ,36,5,34,,,,
40,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),39,22,33,,,,
41,up,Shallou,Make Believe,47,37,12,,,,
42,down,Perfume,ワンルーム・ディスコ,38,19,34,,,,
43,up,電気グルーヴ,モノノケダンス,52,43,2,,,,
44,down,Perfume,Mugenmirai,35,15,34,,,,
45,up,電気グルーヴ,いちご娘はひとりっ子,55,45,2,,,,
46,-,Friday Night Plans,Unknown,-,7,1,,,,
47,-,Perfume,Spending all my time,-,20,33,,,,
48,-,Louis The Child,Don't Mind,-,48,5,,,,
49,up,電気グルーヴ,FLASHBACK DISCO,57,49,2,,,,
50,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,26,31,,,,
51,-,Arca,KLK (feat. ROSALÍA),-,51,1,,,,
52,-,中田ヤスタカ,NANIMONO (feat. 米津玄師) -banvox remix-,-,45,1,,,,
53,up,Flying Lotus,Spontaneous (feat. Little Dragon),53,53,12,,,,
54,up,Perfume,Let Me Know,66,27,34,,,,
55,up,Perfume,Fushizen Na Girl,75,22,34,,,,
56,down,Perfume,Future Pop,51,21,34,,,,
57,up,Perfume,If You Wanna,64,20,34,,,,
58,up,Perfume,Spring of Life,65,12,34,,,,
59,down,レペゼン地球,リメンバー,46,26,30,,,,
60,down,Milk Talk,Pixelated Girl,56,42,5,,,,
61,up,電気グルーヴ,N.O.,81,61,2,,,,
62,up,古墳P,Sweet Logic (feat. 初音ミク),63,11,34,,,,
63,down,Låpsley,Sadness is a Shade of Blue,49,43,8,,,,
64,up,HIKAKIN & SEIKIN,今,82,25,34,,,,
65,up,電気グルーヴ,富士山,69,65,2,,,,
66,up,きゃりーぱみゅぱみゅ,キミに100パーセント,94,5,30,,,,
67,-,Arca,Time,-,67,1,,,,
68,down,古墳P,So much loving you★ (feat. 初音ミク),60,11,34,,,,
69,up,KAYTRANADA,GOT IT GOOD (feat. Craig David),95,69,4,,,,
70,down,電気グルーヴ,虹,59,59,2,,,,
71,up,電気グルーヴ,MAN HUMAN,83,71,2,,,,
72,up,電気グルーヴ,Upside Down,86,72,2,,,,
73,up,きゃりーぱみゅぱみゅ,原宿いやほい,93,13,33,,,,
74,up,電気グルーヴ,Nothing's Gonna Change,84,74,2,,,,
75,up,Disclosure,Latch (feat. Sam Smith),76,21,34,,,,
76,-,Flume,Rushing Back (feat. Vera Blue),-,2,19,,,,
77,down,SG Lewis & Clairo,Throwaway,50,36,12,,,,
78,down,レペゼン地球,バリ夏,62,38,12,,,,
79,down,電気グルーヴ×スチャダラパー,聖☆おじさん,70,70,2,,,,
80,down,Perfume,未来のミュージアム,78,12,34,,,,
81,down,電気グルーヴ,N.O.,74,70,2,,,,
82,down,電気グルーヴ,Fake It!,72,72,2,,,,
83,up,HIKAKIN & SEIKIN,夢,89,3,28,,,,
84,up,HIKAKIN & SEIKIN,雑草,90,46,17,,,,
85,-,Arca,Nonbinary,-,85,1,,,,
86,-,haruka nakamura,君のソネット,-,64,3,,,,
87,-,Arca,Mequetrefe,-,87,1,,,,
88,-,電気グルーヴ,Fallin’ Down(Album mix),-,88,1,,,,
89,down,電気グルーヴ,Shangri-La feat. Inga Humpe,68,68,2,,,,
90,up,Klyne,Water Flow,100,30,15,,,,
91,-,Marconi Union,"Weightless, Pt. 1",-,91,1,,,,
92,-,Perfume,Spice,-,33,31,,,,
93,up,Perfume,Voice,96,28,34,,,,
94,-,レペゼン地球,J,-,31,8,,,,
95,down,Perfume,Baby cruising Love,71,19,34,,,,
96,up,Petit Biscuit,Sunset Lover,99,84,3,,,,
97,-,Hiroshi Yoshimura,Green,-,97,1,,,,
98,-,電気グルーヴ,ポケット カウボーイ,-,98,1,,,,
99,down,レペゼン地球,5454 (Jihen Ver),87,42,8,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,3,,,,
