Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,28,,,,
2,up,レペゼン地球,Life Goes on,2,1,10,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,28,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,28,,,,
5,up,Perfume,Tokyo Girl (Remastered),6,1,28,,,,
6,up,Tom Misch,Movie,45,6,2,,,,
7,up,Perfume,FLASH,8,2,28,,,,
8,down,Perfume,ポリリズム,7,5,28,,,,
9,up,Perfume,レーザービーム,9,6,28,,,,
10,up,レペゼン地球,花鳥風月,12,5,28,,,,
11,up,レペゼン地球,O2MEN,13,4,28,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,28,,,,
13,down,Flume,The Difference (feat. Toro y Moi),10,2,10,,,,
14,down,湘南乃風&中田ヤスタカ,一番歌,11,1,19,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,12,28,,,,
16,down,Perfume,チョコレイト・ディスコ,15,2,28,,,,
17,down,レペゼン地球,バスターコール,16,5,28,,,,
18,down,きゃりーぱみゅぱみゅ,かまいたち,5,2,4,,,,
19,down,Perfume,再生,17,1,25,,,,
20,down,レペゼン地球,福岡事変,19,7,28,,,,
21,down,Perfume,love the world,18,10,28,,,,
22,down,YuNi,命に嫌われている。,21,18,28,,,,
23,down,Put a Donk on It,The New Sweet Groove,20,20,5,,,,
24,down,レペゼン地球,琉球アイランド,23,16,28,,,,
25,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,20,27,,,,
26,up,レペゼン地球,-0-Tokyo,26,16,28,,,,
27,up,レペゼン地球,LifeSong,27,14,28,,,,
28,down,Perfume,Natural Ni Koishite,24,11,28,,,,
29,up,Aviino & Aso,A Deeper Understanding,59,29,2,,,,
30,down,Perfume,Dream Fighter,28,9,28,,,,
31,up,Perfume,Mugenmirai,32,15,28,,,,
32,down,レペゼン地球,trigger,31,23,28,,,,
33,up,レペゼン地球,ぽしゃけかーにばる,36,19,28,,,,
34,down,Perfume,Nee,30,15,28,,,,
35,down,レペゼン地球,YSP,33,11,28,,,,
36,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),37,19,8,,,,
37,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],29,14,15,,,,
38,up,"Seeb, Goodboys & HRVY",Unfamiliar,64,34,2,,,,
39,down,Perfume,ナナナナナイロ,35,5,28,,,,
40,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),34,22,27,,,,
41,down,Perfume,ワンルーム・ディスコ,39,19,28,,,,
42,down,HIKAKIN & SEIKIN,今,40,25,28,,,,
43,down,古墳P,Sweet Logic (feat. 初音ミク),42,11,28,,,,
44,down,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,26,,,,
45,down,きゃりーぱみゅぱみゅ,原宿いやほい,43,13,27,,,,
46,up,古墳P,So much loving you★ (feat. 初音ミク),46,11,28,,,,
47,up,Kyary Pamyu Pamyu,Ponponpon,49,8,24,,,,
48,down,Perfume,Spring of Life,38,12,28,,,,
49,up,Rhye,Beautiful,60,49,2,,,,
50,down,Perfume,Fushizen Na Girl,48,22,28,,,,
51,down,Perfume,Future Pop,50,21,28,,,,
52,up,Perfume,未来のミュージアム,58,12,28,,,,
53,down,Kina,Get You the Moon (feat. Snøw),47,20,16,,,,
54,down,HIKAKIN & SEIKIN,夢,51,3,22,,,,
55,down,Perfume,Let Me Know,54,27,28,,,,
56,down,Perfume,If You Wanna,53,20,28,,,,
57,down,レペゼン地球,リメンバー,52,26,24,,,,
58,down,James Blake,You're Too Precious,55,37,4,,,,
59,up,Baauer,AETHER,61,59,2,,,,
60,down,Disclosure,Latch (feat. Sam Smith),56,21,28,,,,
61,up,SG Lewis & Clairo,Throwaway,63,36,7,,,,
62,-,Relax α Wave,自律神経,-,62,2,,,,
63,-,Relax α Wave,ヒーリング効果,-,63,1,,,,
64,down,きゃりーぱみゅぱみゅ,キミに100パーセント,44,5,24,,,,
65,up,Perfume,Baby cruising Love,99,19,28,,,,
66,-,"小袋成彬, 5lack",Gaia,-,11,10,,,,
67,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,2,,,,
68,down,Perfume,Voice,65,28,28,,,,
69,-,Relax α Wave,ヒーリングミュージック,-,69,2,,,,
70,-,Relax α Wave,睡眠導入,-,70,2,,,,
71,-,Marihiko Hara & Polar M,Ray of Light,-,51,4,,,,
72,-,Relax α Wave,安らかな睡眠,-,72,1,,,,
73,-,Relax α Wave,深い眠り音楽,-,73,1,,,,
74,-,Relax α Wave,睡眠療法,-,74,1,,,,
75,-,Relax α Wave,良い夢,-,75,2,,,,
76,-,Relax α Wave,眠れる音楽,-,76,1,,,,
77,-,Relax α Wave,不安解消,-,77,1,,,,
78,-,Relax α Wave,呼吸の瞑想,-,78,1,,,,
79,-,Relax α Wave,眠れるヒーリング - 自然音,-,79,1,,,,
80,-,M83,Raconte-Moi Une Histoire,-,80,1,,,,
81,-,Relax α Wave,快眠,-,81,1,,,,
82,-,Relax α Wave,黄金の眠り,-,82,1,,,,
83,-,Relax α Wave,熟睡,-,83,1,,,,
84,-,Relax α Wave,深いリラクゼーション,-,68,2,,,,
85,-,Relax α Wave,ニューエイジミュージック,-,67,2,,,,
86,up,Flying Lotus,Spontaneous (feat. Little Dragon),88,53,8,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,34,26,,,,
88,-,Relax α Wave,不眠治療,-,88,1,,,,
89,-,Relax α Wave,癒し音楽,-,81,1,,,,
90,-,Relax α Wave,魂を和らげる,-,74,2,,,,
91,-,レペゼン地球,バリ夏,-,38,7,,,,
92,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,19,26,,,,
93,-,Relax α Wave,前向きな思考,-,79,1,,,,
94,-,Perfume,Spice,-,33,26,,,,
95,-,Relax α Wave,前向きなエネルギー,-,73,2,,,,
96,-,Relax α Wave,α波 - 休息に導く,-,72,1,,,,
97,-,Relax α Wave,自然の癒し,-,76,2,,,,
98,up,Perfume,Spending all my time,98,20,28,,,,
99,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),94,67,5,,,,
100,down,Klyne,Water Flow,90,30,9,,,,
