Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,18,,,,
2,up,SHAUN,Way Back Home,2,1,116,,,,
3,up,Perfume,STAR TRAIN,10,3,16,,,,
4,down,レペゼン地球,Life Goes on,3,1,46,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,116,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,7,2,28,,,,
7,down,sasakure.UK,トンデモワンダーズ,6,2,17,,,,
8,up,レペゼン地球,花鳥風月,8,5,64,,,,
9,up,Perfume,FLASH,13,2,116,,,,
10,up,Perfume,Tokyo Girl (Remastered),12,1,116,,,,
11,down,Perfume,ポリゴンウェイヴ,5,1,30,,,,
12,down,レペゼン地球,O2MEN,9,4,64,,,,
13,down,レペゼン地球,博多Life,11,2,12,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,116,,,,
15,down,レペゼン地球,福岡事変,14,7,64,,,,
16,down,レペゼン地球,バスターコール,15,5,64,,,,
17,up,Perfume,ポリリズム,17,5,116,,,,
18,up,レペゼン地球,想い,18,5,14,,,,
19,up,レペゼン地球,-0-Tokyo,19,16,64,,,,
20,up,レペゼン地球,琉球アイランド,20,16,64,,,,
21,up,レペゼン地球,レペゼン-2022-,39,21,2,,,,
22,up,古墳P,So much loving you★ (feat. 初音ミク),25,11,115,,,,
23,up,古墳P,Sweet Logic (feat. 初音ミク),26,11,116,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,116,,,,
25,down,レペゼン地球,LifeSong,21,14,64,,,,
26,down,レペゼン地球,YSP,22,11,64,,,,
27,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),29,14,92,,,,
28,up,Perfume,レーザービーム,28,6,116,,,,
29,up,しゃろう,しゅわしゅわハニーレモン350ml,52,18,3,,,,
30,up,古墳P,Triscope (feat. 初音ミク),33,16,89,,,,
31,up,FKA twigs,jealousy (feat. rema),74,31,2,,,,
32,down,Perfume,再生,31,1,113,,,,
33,down,Perfume,チョコレイト・ディスコ,32,2,116,,,,
34,up,Kyary Pamyu Pamyu,Maybe Baby,71,34,3,,,,
35,up,古墳P,お願いShootin' Star (feat. 初音ミク),35,15,89,,,,
36,up,古墳P,Trireact (feat. 初音ミク),37,17,86,,,,
37,down,古墳P,flowertone (feat. 初音ミク),36,17,90,,,,
38,down,Perfume,Time Warp,30,2,71,,,,
39,down,ピノキオピー,ねぇねぇねぇ。,38,23,21,,,,
40,up,古墳P,Strawberry*Effect (feat. 初音ミク),40,19,88,,,,
41,up,古墳P,introduction,41,22,87,,,,
42,down,FKA twigs,Tears In The Club (feat. The Weeknd),27,15,6,,,,
43,down,レペゼン地球,trigger,24,23,64,,,,
44,down,きゃりーぱみゅぱみゅ,キミに100パーセント,42,5,107,,,,
45,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),45,10,25,,,,
46,down,Kyary Pamyu Pamyu,Ponponpon,44,8,112,,,,
47,down,レペゼン地球,ぽしゃけかーにばる,34,19,64,,,,
48,up,ピノキオピー,ノンブレス・オブリージュ,48,12,32,,,,
49,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,51,14,80,,,,
50,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,21,82,,,,
51,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,20,115,,,,
52,up,Perfume,未来のミュージアム,53,12,116,,,,
53,down,レペゼン地球,J,46,31,25,,,,
54,down,HIKAKIN & SEIKIN,FIRE,49,5,22,,,,
55,down,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,113,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,2,75,99,2020-10-11,61,2020-11-01
57,up,Clean Bandit,Higher (feat. iann dior),63,2,52,,,,
58,up,Perfume,Spending all my time,69,20,115,,,,
59,up,古墳P,恋するフレーバー (Feat. 初音ミク),60,37,65,,,,
60,up,古墳P,Heart Up! (Feat. 初音ミク),61,33,65,,,,
61,down,レペゼン地球,リメンバー,43,26,60,,,,
62,down,Perfume,Future Pop,59,21,106,,,,
63,up,古墳P,Starrylights (Feat. 初音ミク),66,35,69,,,,
64,up,古墳P,Love & Secret (feat. 初音ミク),65,32,66,,,,
65,down,古墳P,Nightscape (Feat. 初音ミク),62,37,70,,,,
66,up,Perfume,Spring of Life,70,12,115,,,,
67,up,Perfume,love the world,77,10,116,,,,
68,down,レペゼン地球,バリ夏,55,38,41,,,,
69,up,Bonobo,Rosewood,79,42,13,,,,
70,up,Bonobo,Tides (feat. Jamila Woods),81,31,9,,,,
71,down,Perfume,Mugenmirai,56,15,115,,,,
72,up,FKA twigs,ride the dragon,80,72,2,,,,
73,up,Perfume,Nee,76,15,116,,,,
74,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,67,18,33,,,,
75,up,Perfume,ナナナナナイロ,99,5,113,,,,
76,down,レペゼン地球,5454 (Jihen Ver),58,42,27,,,,
77,down,Perfume,ポリゴンウェイヴ (Original Mix),64,10,9,,,,
78,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),91,22,115,,,,
79,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",84,52,58,,,,
80,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",85,51,56,,,,
81,down,湘南乃風&中田ヤスタカ,一番歌,78,1,107,,,,
82,down,Perfume,Dream Fighter,72,9,115,,,,
83,down,FKA twigs,honda (feat. pa salieu),82,82,2,,,,
84,-,Relax α Wave,睡眠導入,-,70,11,,,,
85,-,Relax α Wave,眠れるヒーリング - 自然音,-,79,4,,,,
86,-,Relax α Wave,安らかな睡眠,-,72,3,,,,
87,-,Relax α Wave,良い夢,-,75,3,,,,
88,-,Relax α Wave,魂を和らげる,-,74,5,,,,
89,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,93,15,59,,,,
90,-,Relax α Wave,レム睡眠 - 穏やかな眠り,-,71,6,,,,
91,-,Relax α Wave,深い眠り音楽,-,73,8,,,,
92,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,12,,,,
93,-,Relax α Wave,黄金の眠り,-,82,4,,,,
94,-,Relax α Wave,睡眠療法,-,74,3,,,,
95,down,Perfume,STAR TRAIN (Album-mix),73,69,6,,,,
96,up,Perfume,If You Wanna,98,20,104,,,,
97,-,Perfume,Fushizen Na Girl,-,22,107,,,,
98,-,Relax α Wave,癒し音楽,-,81,4,,,,
99,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],100,14,103,,,,
100,-,Relax α Wave,深いリラクゼーション,-,68,12,,,,
