Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レペゼン地球,Life Goes on,2,1,2,,,,
2,up,Flume,The Difference (feat. Toro y Moi),34,2,2,,,,
3,down,SHAUN,Way Back Home,1,1,20,,,,
4,up,レペゼン地球,O2MEN,4,4,20,,,,
5,down,Perfume,再生,3,1,17,,,,
6,up,レペゼン地球,花鳥風月,6,5,20,,,,
7,up,Perfume,Tokyo Girl (Remastered),8,1,20,,,,
8,down,レペゼン地球,バスターコール,5,5,20,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,20,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,20,,,,
11,down,レペゼン地球,福岡事変,7,7,20,,,,
12,down,Perfume,レーザービーム,11,6,20,,,,
13,down,Perfume,FLASH,12,2,20,,,,
14,down,Perfume,ポリリズム,13,5,20,,,,
15,up,Perfume,チョコレイト・ディスコ,15,2,20,,,,
16,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,20,,,,
17,down,湘南乃風&中田ヤスタカ,一番歌,16,1,11,,,,
18,down,レペゼン地球,LifeSong,14,14,20,,,,
19,up,レペゼン地球,琉球アイランド,20,16,20,,,,
20,down,レペゼン地球,-0-Tokyo,18,16,20,,,,
21,up,Perfume,love the world,22,10,20,,,,
22,up,Perfume,Natural Ni Koishite,25,2,20,,,,
23,down,レペゼン地球,YSP,17,11,20,,,,
24,down,レペゼン地球,ぽしゃけかーにばる,21,19,20,,,,
25,down,Perfume,Dream Fighter,24,9,20,,,,
26,up,YuNi,命に嫌われている。,28,18,20,,,,
27,down,レペゼン地球,trigger,23,23,20,,,,
28,down,Perfume,ナナナナナイロ,27,5,20,,,,
29,up,Perfume,Nee,29,15,20,,,,
30,up,Perfume,Mugenmirai,30,15,20,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,20,,,,
32,down,Perfume,ワンルーム・ディスコ,31,19,20,,,,
33,down,レペゼン地球,リメンバー,26,26,16,,,,
34,up,Shallou & Zachary Knowles,Mutual Love,72,33,2,,,,
35,down,Perfume,Spring of Life,32,12,20,,,,
36,up,Disclosure,Latch (feat. Sam Smith),46,21,20,,,,
37,down,Perfume,Future Pop,36,21,20,,,,
38,-,RY X & Ólafur Arnalds,Oceans,-,38,3,,,,
39,down,Perfume,If You Wanna,38,20,20,,,,
40,up,HIKAKIN & SEIKIN,今,41,25,20,,,,
41,up,Tycho,Outer Sunset,68,41,6,,,,
42,up,HIKAKIN & SEIKIN,夢,43,3,14,,,,
43,down,Perfume,Spending all my time,37,20,20,,,,
44,up,Four Tet,School,73,44,2,,,,
45,down,Perfume,Let Me Know,42,27,20,,,,
46,up,Perfume,Fushizen Na Girl,48,22,20,,,,
47,up,Perfume,未来のミュージアム,51,12,20,,,,
48,up,Perfume,Baby cruising Love,49,19,20,,,,
49,down,レペゼン地球,5454 (Jihen Ver),44,42,3,,,,
50,down,Perfume,パーフェクトスター・パーフェクトスタイル,45,19,20,,,,
51,up,Perfume,Voice,54,28,20,,,,
52,down,レペゼン地球,バリ夏,47,38,3,,,,
53,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),52,22,19,,,,
54,down,レペゼン地球,J,50,31,3,,,,
55,up,きゃりーぱみゅぱみゅ,キミに100パーセント,82,5,16,,,,
56,up,きゃりーぱみゅぱみゅ,原宿いやほい,64,13,19,,,,
57,down,古墳P,So much loving you★ (feat. 初音ミク),35,11,20,,,,
58,down,古墳P,Sweet Logic (feat. 初音ミク),40,11,20,,,,
59,up,Kyary Pamyu Pamyu,Ponponpon,67,8,16,,,,
60,down,Perfume,My Color,57,31,20,,,,
61,down,Perfume,Kasuka Na Kaori,56,40,20,,,,
62,down,Perfume,Spice,59,33,20,,,,
63,up,Yunomi & nicamoq,インドア系ならトラックメイカー,70,26,18,,,,
64,down,Perfume,Challenger,53,14,20,,,,
65,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,20,19,,,,
66,up,レペゼン地球,合図合図,66,56,2,,,,
67,up,Four Tet,Baby,90,62,2,,,,
68,-,Kina,Get You the Moon (feat. Snøw),-,20,8,,,,
69,-,Tom Misch,Lost In Paris (feat. GoldLink),-,69,2,,,,
70,down,レペゼン地球,Hangover,55,55,3,,,,
71,down,Perfume,エレクトロ・ワールド,69,31,20,,,,
72,-,ZOMBIE-CHANG,MIMOSA,-,72,1,,,,
73,-,Yaeji,WAKING UP DOWN,-,73,1,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,34,18,,,,
75,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,1,,,,
76,down,Perfume,SEVENTH HEAVEN,58,29,19,,,,
77,down,レペゼン地球,レペゼン,60,60,2,,,,
78,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,78,2,,,,
79,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,14,8,,,,
80,down,Perfume,だいじょばない,63,10,17,,,,
81,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,23,7,,,,
82,-,HIKAKIN & SEIKIN,雑草,-,46,10,,,,
83,-,Catching Flies,Opals,-,83,1,,,,
84,-,Zero 7,Swimmers (feat. Jem Cooke),-,81,3,,,,
85,-,AAAMYYY,屍を越えてゆけ,-,44,6,,,,
86,up,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,99,47,5,,,,
87,up,Disclosure,Expressing What Matters,100,76,3,,,,
88,down,Perfume,マカロニ,74,41,20,,,,
89,down,Perfume,シークレットシークレット,75,44,20,,,,
90,down,Perfume,GAME,61,38,15,,,,
91,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,91,1,,,,
92,-,Caribou,Never Come Back,-,87,3,,,,
93,-,"小袋成彬, Kenn Igbi",New Kids,-,14,9,,,,
94,-,Klyne,Water Flow,-,30,1,,,,
95,up,Perfume,Magic of Love(Album-mix),98,48,20,,,,
96,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,3,,,,
97,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,97,1,,,,
98,-,Perfume,FAKE IT,-,2,19,,,,
99,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,67,1,,,,
100,down,レペゼン地球,テキ乱,62,62,3,,,,
