Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),1,1,100,,,,
2,up,SHAUN,Way Back Home,2,1,234,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,101,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,234,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,227,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,234,,,,
7,down,Perfume,ポリリズム,6,5,234,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,9,5,225,,,,
9,down,Perfume,FLASH,8,2,234,,,,
10,up,PinocchioP,God-Ish,11,1,136,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],10,1,94,,,,
12,up,Perfume,レーザービーム,13,6,234,,,,
13,up,Perfume,未来のミュージアム,14,12,234,,,,
14,up,高瀬統也,13月1日,16,12,87,,,,
15,up,Kordhell,MURDER PLOT,17,7,65,,,,
16,up,レペゼン地球,Life Goes on,20,1,164,,,,
17,up,Kyary Pamyu Pamyu,Ponponpon,19,8,230,,,,
18,up,Empire of the Sun,Changes,18,14,4,,,,
19,down,Perfume,Spring of Life,15,12,230,,,,
20,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),21,4,234,,,,
21,down,tofubeats,I CAN FEEL IT (Single Mix),12,12,3,,,,
22,up,Perfume,Moon,23,1,37,,,,
23,down,sasakure.UK,トンデモワンダーズ,22,2,135,,,,
24,up,ピノキオピー,転生林檎,27,5,100,,,,
25,down,Perfume,チョコレイト・ディスコ,24,2,234,,,,
26,down,Perfume,STAR TRAIN,25,3,134,,,,
27,up,ピノキオピー,魔法少女とチョコレゐト,28,4,114,,,,
28,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),67,8,44,,,,
29,up,Perfume,Nee,29,15,234,,,,
30,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],30,25,79,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,20,233,,,,
32,down,Perfume,love the world,31,10,234,,,,
33,up,Clean Bandit,Higher (feat. iann dior),34,2,170,,,,
34,down,Perfume,Dream Fighter,33,9,231,,,,
35,down,猫又おかゆ,もぐもぐYUMMY!,32,18,90,,,,
36,down,Timmy Trumpet,Best Thing,26,26,6,,,,
37,down,レペゼン地球,福岡事変,36,7,182,,,,
38,down,Kordhell,Murder In My Mind,37,24,86,,,,
39,up,MoonDeity,WAKE UP! (Sped Up),40,37,48,,,,
40,up,Eternxlkz,SLAY!,81,37,2,,,,
41,up,ピノキオピー,ノンブレス・オブリージュ,44,12,150,,,,
42,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,21,200,,,,
43,down,湘南乃風&中田ヤスタカ,一番歌,42,1,223,,,,
44,down,HIKAKIN & SEIKIN,FIRE,38,5,110,,,,
45,down,Frogmonster,Remember Our Summer,43,20,52,,,,
46,up,CAPSULE,Sugarless GiRL,47,17,63,,,,
47,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,45,10,85,,,,
48,up,Disclosure,Latch (feat. Sam Smith),49,21,218,,,,
49,up,Perfume,Natural Ni Koishite,50,2,185,,,,
50,down,Shadrow,Never Be Alone,48,24,47,,,,
51,up,レペゼン地球,バスターコール,52,5,182,,,,
52,down,レペゼン地球,花鳥風月,51,5,182,,,,
53,up,トンガリキッズ,B-DASH(Ver.HANAGOE),54,39,159,,,,
54,down,HIKAKIN & SEIKIN,今,46,25,215,,,,
55,down,Perfume,ワンルーム・ディスコ,53,19,204,,,,
56,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,55,19,45,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],56,46,14,,,,
58,up,八王子P,気まぐれメルシィ (feat. 初音ミク),60,32,172,,,,
59,up,しゃろう,しゅわしゅわハニーレモン350ml,65,18,121,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,14,203,,,,
61,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,63,14,198,,,,
62,down,Yunomi & nicamoq,インドア系ならトラックメイカー,61,26,231,,,,
63,down,レペゼン地球,想い,59,5,132,,,,
64,down,Perfume,Kasuka Na Kaori,58,40,187,,,,
65,down,tofubeats,ディスコの神様 feat.藤井隆,62,58,69,,,,
66,up,Perfume,再生,68,1,231,,,,
67,up,きゃりーぱみゅぱみゅ,つけまつける,88,57,49,,,,
68,down,PNAU,Nostalgia,39,39,5,,,,
69,up,きゃりーぱみゅぱみゅ,ファッションモンスター,75,29,122,,,,
70,down,CAPSULE,more more more,66,14,142,,,,
71,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,22,221,,,,
72,-,tofubeats,NOBODY,-,10,1,,,,
73,down,ピノキオピー,ねぇねぇねぇ。,70,23,139,,,,
74,up,Perfume,だいじょばない,74,10,115,,,,
75,up,Tom Misch & Poppy Ajudha,Disco Yes,77,13,20,,,,
76,down,レペゼン地球,O2MEN,73,4,182,,,,
77,-,電気グルーヴ,Shangri-La,-,14,62,,,,
78,up,きゃりーぱみゅぱみゅ,原宿いやほい,80,13,222,,,,
79,-,tofubeats,EVERYONE CAN BE A DJ,-,18,1,,,,
80,up,"小袋成彬, 5lack",Gaia,99,11,12,,,,
81,down,Kintsugi,放課後ストラテジー,76,34,15,,,,
82,up,Four Tet,Loved,89,47,9,,,,
83,-,tofubeats,Why Don't You Come With Me?,-,49,1,,,,
84,up,Nordic Lights,Beacon (Nature),86,84,2,,,,
85,-,tofubeats,YOU-N-ME,-,66,1,,,,
86,down,Kyary Pamyu Pamyu,Mondai Girl,79,47,106,,,,
87,up,しゃろう,superstar,87,53,54,,,,
88,-,tofubeats,Remained Wall,-,83,1,,,,
89,-,tofubeats,I CAN FEEL IT,-,84,1,,,,
90,-,Justice,Neverender,-,85,1,,,,
91,-,Peterparker69,@location,-,70,1,,,,
92,-,tofubeats,NOBODY (Slow Mix),-,92,1,,,,
93,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),82,4,55,,,,
94,down,Perfume,FAKE IT,78,2,50,,,,
95,down,Prince & The Revolution,Let's Go Crazy,90,62,12,,,,
96,down,HIKAKIN & SEIKIN,夢,72,3,94,,,,
97,down,Sound Bath,Breathe Deeply,95,81,7,,,,
98,-,salute,saving flowers (feat. Rina Sawayama),-,58,1,,,,
99,down,pinocchioP,アルティメットセンパイ,98,61,59,,,,
100,down,Perfume,Mugenmirai,83,15,201,,,,
