Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,99,,,,
2,up,Perfume,ポリゴンウェイヴ,3,1,13,,,,
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,11,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,99,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,99,,,,
6,up,Perfume,ポリリズム,10,5,99,,,,
7,up,Perfume,FLASH,7,2,99,,,,
8,down,Perfume,Tokyo Girl (Remastered),6,1,99,,,,
9,up,Clean Bandit,Higher (feat. iann dior),9,2,35,,,,
10,-,Perfume,アンドロイド&,-,9,1,,,,
11,up,Perfume,レーザービーム,12,6,99,,,,
12,down,HIKAKIN & SEIKIN,FIRE,8,5,5,,,,
13,up,Perfume,チョコレイト・ディスコ,16,2,99,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,10,9,,,,
15,up,Perfume,Time Warp,15,2,54,,,,
16,down,Repezen Foxx,REP (Cover),11,9,4,,,,
17,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,99,,,,
18,up,Perfume,love the world,20,10,99,,,,
19,up,Perfume,Dream Fighter,23,9,99,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,58,99,2020-10-11,61,2020-11-01
21,up,Kyary Pamyu Pamyu,Ponponpon,27,8,95,,,,
22,up,Perfume,Nee,24,15,99,,,,
23,-,Perfume,ポリゴンウェイヴ (Original Mix),-,10,1,,,,
24,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),18,10,8,,,,
25,up,Perfume,Natural Ni Koishite,26,2,99,,,,
26,down,Repezen Foxx,-0- Tokyo (Cover),14,14,3,,,,
27,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,30,18,16,,,,
28,up,Perfume,未来のミュージアム,45,12,99,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,24,2,,,,
30,up,CAPSULE,more more more,52,14,57,,,,
31,up,Perfume,再生,38,1,96,,,,
32,-,Perfume,∞ループ,-,24,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),48,21,95,,,,
34,-,Perfume,ポリゴンウェイヴ (Remix),-,34,1,,,,
35,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],28,14,86,,,,
36,down,Shallou,Heartaches,34,28,3,,,,
37,down,Kidswaste,Time Is Mine (feat. Olivia Reid),31,31,3,,,,
38,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,44,20,98,,,,
39,-,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),-,39,1,,,,
40,up,Perfume,ワンルーム・ディスコ,56,19,99,,,,
41,down,古墳P,So much loving you★ (feat. 初音ミク),21,11,98,,,,
42,down,古墳P,Sweet Logic (feat. 初音ミク),22,11,99,,,,
43,up,Perfume,Spending all my time,58,20,98,,,,
44,up,Perfume,Fushizen Na Girl,72,22,99,,,,
45,-,PinocchioP,God-Ish,-,1,1,,,,
46,down,HIKAKIN & SEIKIN,今,41,25,99,,,,
47,down,Yunomi & nicamoq,インドア系ならトラックメイカー,40,26,96,,,,
48,up,"Joe Hertz, Dom McAllister & YonYon",Used,62,6,63,,,,
49,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,42,14,63,,,,
50,-,Thrupence,Don't You Mind,-,50,1,,,,
51,up,Perfume,ナナナナナイロ,97,5,98,,,,
52,up,Perfume,Spring of Life,53,12,99,,,,
53,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,21,65,,,,
54,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),29,14,75,,,,
55,down,古墳P,Trireact (feat. 初音ミク),32,17,69,,,,
56,down,古墳P,flowertone (feat. 初音ミク),37,17,73,,,,
57,down,古墳P,Triscope (feat. 初音ミク),25,16,72,,,,
58,down,古墳P,お願いShootin' Star (feat. 初音ミク),39,15,72,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,12,99,,,,
60,up,トンガリキッズ,B-DASH(Ver.HANAGOE),75,39,31,,,,
61,-,Perfume,If You Wanna,-,20,95,,,,
62,-,Charles Murdoch,No Lungs,-,62,1,,,,
63,down,古墳P,Strawberry*Effect (feat. 初音ミク),33,19,71,,,,
64,down,Kakeru,ウ”ィ”エ”,46,14,20,,,,
65,up,ピノキオピー,ねぇねぇねぇ。,95,23,4,,,,
66,down,古墳P,introduction,36,22,70,,,,
67,-,Mansur Brown,Kerene,-,67,1,,,,
68,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,68,1,,,,
69,-,Perfume,ポリゴンウェイヴ (Instrumental),-,69,1,,,,
70,down,HIKAKIN & SEIKIN,光,50,11,37,,,,
71,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),49,22,98,,,,
72,up,HIKAKIN & SEIKIN,YouTubeテーマソング,81,68,32,,,,
73,up,HIKAKIN & SEIKIN,雑草,80,46,61,,,,
74,up,きゃりーぱみゅぱみゅ,キミに100パーセント,85,5,90,,,,
75,-,Dave Okumu,Son of Emmerson,-,75,1,,,,
76,down,HIKAKIN & SEIKIN,夢,68,3,82,,,,
77,-,Perfume,Spice,-,33,85,,,,
78,-,Perfume,Voice,-,28,97,,,,
79,down,星街すいせい,自分勝手Dazzling,43,16,6,,,,
80,-,Frogmonster,Remember Our Summer,-,20,1,,,,
81,down,きゃりーぱみゅぱみゅ,原点回避,74,7,6,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,34,96,,,,
83,down,湘南乃風&中田ヤスタカ,一番歌,55,1,90,,,,
84,down,Shallou,Make Believe,73,37,29,,,,
85,-,Perfume,エレクトロ・ワールド,-,31,32,,,,
86,-,INI,Intro,-,86,1,,,,
87,up,TSHA,I Know,99,33,5,,,,
88,-,INI,Fo Fo Fadi,-,88,1,,,,
89,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",92,52,51,,,,
90,-,Poolside,Hot In the Shade,-,90,1,,,,
91,-,Perfume,Spending all my time(Album-mix),-,68,5,,,,
92,up,Ofenbach,Wasted Love (feat. Lagique),100,16,27,92,2021-04-25,92,2021-04-25
93,down,ピノキオピー,ノンブレス・オブリージュ,71,12,17,,,,
94,down,きゃりーぱみゅぱみゅ,原宿いやほい,89,13,97,,,,
95,-,Gia Margaret,body,-,95,1,,,,
96,-,Giselle,Silk,-,96,1,,,,
97,down,Trinix,She Said (Big Jet Plane),87,60,5,,,,
98,down,Perfume,Mugenmirai,78,15,99,,,,
99,-,Perfume,Baby cruising Love,-,19,89,,,,
100,-,Perfume,Future Pop,-,21,97,,,,
