Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,27,,,,
2,up,レペゼン地球,Life Goes on,3,1,9,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,27,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,27,,,,
5,down,きゃりーぱみゅぱみゅ,かまいたち,2,2,3,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,27,,,,
7,up,Perfume,ポリリズム,7,5,27,,,,
8,up,Perfume,FLASH,10,2,27,,,,
9,up,Perfume,レーザービーム,9,6,27,,,,
10,down,Flume,The Difference (feat. Toro y Moi),8,2,9,,,,
11,up,湘南乃風&中田ヤスタカ,一番歌,15,1,18,,,,
12,down,レペゼン地球,花鳥風月,11,5,27,,,,
13,down,レペゼン地球,O2MEN,12,4,27,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,27,,,,
15,down,Perfume,チョコレイト・ディスコ,14,2,27,,,,
16,up,レペゼン地球,バスターコール,16,5,27,,,,
17,up,Perfume,再生,17,1,24,,,,
18,up,Perfume,love the world,18,10,27,,,,
19,up,レペゼン地球,福岡事変,19,7,27,,,,
20,up,Put a Donk on It,The New Sweet Groove,22,20,4,,,,
21,up,YuNi,命に嫌われている。,21,18,27,,,,
22,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,26,,,,
23,up,レペゼン地球,琉球アイランド,26,16,27,,,,
24,up,Perfume,Natural Ni Koishite,27,2,27,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,12,27,,,,
26,down,レペゼン地球,-0-Tokyo,23,16,27,,,,
27,down,レペゼン地球,LifeSong,25,14,27,,,,
28,down,Perfume,Dream Fighter,24,9,27,,,,
29,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],28,14,14,,,,
30,up,Perfume,Nee,30,15,27,,,,
31,up,レペゼン地球,trigger,31,23,27,,,,
32,up,Perfume,Mugenmirai,35,15,27,,,,
33,down,レペゼン地球,YSP,32,11,27,,,,
34,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),39,22,26,,,,
35,down,Perfume,ナナナナナイロ,34,5,27,,,,
36,down,レペゼン地球,ぽしゃけかーにばる,33,19,27,,,,
37,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,19,7,,,,
38,up,Perfume,Spring of Life,51,12,27,,,,
39,down,Perfume,ワンルーム・ディスコ,38,19,27,,,,
40,up,HIKAKIN & SEIKIN,今,44,25,27,,,,
41,up,Yunomi & nicamoq,インドア系ならトラックメイカー,50,26,25,,,,
42,up,古墳P,Sweet Logic (feat. 初音ミク),70,11,27,,,,
43,down,きゃりーぱみゅぱみゅ,原宿いやほい,41,13,26,,,,
44,up,きゃりーぱみゅぱみゅ,キミに100パーセント,57,5,23,,,,
45,-,Tom Misch,Movie,-,6,1,,,,
46,up,古墳P,So much loving you★ (feat. 初音ミク),69,11,27,,,,
47,down,Kina,Get You the Moon (feat. Snøw),42,20,15,,,,
48,up,Perfume,Fushizen Na Girl,52,22,27,,,,
49,down,Kyary Pamyu Pamyu,Ponponpon,40,8,23,,,,
50,down,Perfume,Future Pop,49,21,27,,,,
51,up,HIKAKIN & SEIKIN,夢,62,3,21,,,,
52,down,レペゼン地球,リメンバー,46,26,23,,,,
53,down,Perfume,If You Wanna,45,20,27,,,,
54,up,Perfume,Let Me Know,56,27,27,,,,
55,down,James Blake,You're Too Precious,37,37,3,,,,
56,up,Disclosure,Latch (feat. Sam Smith),63,21,27,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,34,25,,,,
58,down,Perfume,未来のミュージアム,55,12,27,,,,
59,-,Aviino & Aso,A Deeper Understanding,-,29,1,,,,
60,-,Rhye,Beautiful,-,49,1,,,,
61,-,Baauer,AETHER,-,59,1,,,,
62,down,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,47,47,11,,,,
63,down,SG Lewis & Clairo,Throwaway,61,36,6,,,,
64,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,34,1,,,,
65,up,Perfume,Voice,68,28,27,,,,
66,up,BRONSON,HEART ATTACK (feat. lau.ra),76,66,2,,,,
67,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,17,,,,
68,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,20,,,,
69,-,古墳P,Nightscape (Feat. 初音ミク),-,37,17,,,,
70,-,古墳P,introduction,-,22,16,,,,
71,-,古墳P,Triscope (feat. 初音ミク),-,16,17,,,,
72,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,17,,,,
73,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,14,,,,
74,-,古墳P,flowertone (feat. 初音ミク),-,17,18,,,,
75,-,古墳P,Sweet Logic (Instrumental),-,46,15,,,,
76,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,15,,,,
77,down,haruka nakamura,あくる日,43,43,3,,,,
78,down,Shallou,Make Believe,67,37,7,,,,
79,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,15,,,,
80,-,古墳P,Trireact (feat. 初音ミク),-,17,16,,,,
81,-,古墳P,Love & Secret (feat. 初音ミク),-,32,15,,,,
82,-,古墳P,So much loving you★(Instrumental),-,53,14,,,,
83,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,15,,,,
84,-,古墳P,Starrylights (Feat. 初音ミク),-,35,16,,,,
85,-,Fractal Designs,Seahorses,-,85,1,,,,
86,down,Delayde,North Fell,81,66,2,,,,
87,-,Nakuru,A Beautiful Ending,-,87,1,,,,
88,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,7,,,,
89,-,Nils Frahm,Some,-,89,1,,,,
90,down,Klyne,Water Flow,60,30,8,,,,
91,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,77,23,10,,,,
92,down,haruka nakamura,ある光,54,54,3,,,,
93,down,haruka nakamura,新しい朝,53,53,3,,,,
94,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),98,67,4,,,,
95,down,haruka nakamura,うたかた,58,58,3,,,,
96,-,Rubycon Sunset,Sweetness and Light,-,96,1,,,,
97,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,69,2,,,,
98,down,Perfume,Spending all my time,74,20,27,,,,
99,down,Perfume,Baby cruising Love,75,19,27,,,,
100,down,チバニャン事変(仮),超人パラグラム,59,16,6,,,,
