Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,109,,,,
2,up,PinocchioP,God-Ish,5,1,11,,,,
3,down,sasakure.UK,トンデモワンダーズ,2,2,10,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,109,,,,
5,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,2,21,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,109,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,109,,,,
8,up,Perfume,FLASH,8,2,109,,,,
9,up,Perfume,ポリゴンウェイヴ,9,1,23,,,,
10,up,Perfume,ポリリズム,10,5,109,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,109,,,,
12,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),11,10,18,,,,
13,up,Repezen Foxx,REP (Cover),14,9,14,,,,
14,down,Perfume,レーザービーム,13,6,109,,,,
15,up,きゃりーぱみゅぱみゅ,キミに100パーセント,17,5,100,,,,
16,up,Perfume,Time Warp,16,2,64,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,10,19,,,,
18,up,古墳P,So much loving you★ (feat. 初音ミク),18,11,108,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,27,8,105,,,,
20,up,Repezen Foxx,Life Goes on (Cover),20,16,9,,,,
21,down,古墳P,Sweet Logic (feat. 初音ミク),15,11,109,,,,
22,up,Perfume,チョコレイト・ディスコ,28,2,109,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,108,,,,
24,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),19,14,85,,,,
25,up,Clean Bandit,Higher (feat. iann dior),30,2,45,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,2,68,99,2020-10-11,61,2020-11-01
27,down,古墳P,flowertone (feat. 初音ミク),22,17,83,,,,
28,down,古墳P,Trireact (feat. 初音ミク),23,17,79,,,,
29,down,古墳P,お願いShootin' Star (feat. 初音ミク),24,15,82,,,,
30,down,古墳P,Strawberry*Effect (feat. 初音ミク),21,19,81,,,,
31,up,ピノキオピー,ねぇねぇねぇ。,35,23,14,,,,
32,down,古墳P,Triscope (feat. 初音ミク),25,16,82,,,,
33,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,31,18,26,,,,
34,down,古墳P,introduction,26,22,80,,,,
35,down,HIKAKIN & SEIKIN,FIRE,33,5,15,,,,
36,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,14,73,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,21,75,,,,
38,down,Tennyson,Iron,36,36,2,,,,
39,down,Perfume,再生,37,1,106,,,,
40,up,Perfume,未来のミュージアム,41,12,109,,,,
41,up,Yunomi & nicamoq,インドア系ならトラックメイカー,42,26,106,,,,
42,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),48,22,108,,,,
43,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,43,1,,,,
44,up,Perfume,love the world,55,10,109,,,,
45,up,Perfume,Spending all my time,45,20,108,,,,
46,up,トンガリキッズ,B-DASH(Ver.HANAGOE),71,39,41,,,,
47,up,湘南乃風&中田ヤスタカ,一番歌,53,1,100,,,,
48,up,Perfume,Nee,52,15,109,,,,
49,up,ピノキオピー,ノンブレス・オブリージュ,62,12,25,,,,
50,down,KAYTRANADA,Intimidated (feat. H.E.R.),38,38,3,,,,
51,up,Perfume,Spring of Life,54,12,108,,,,
52,down,Bonobo,Rosewood,51,42,9,,,,
53,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,68,5,13,,,,
54,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,14,96,,,,
55,down,古墳P,Nightscape (Feat. 初音ミク),44,37,63,,,,
56,up,HIKAKIN & SEIKIN,今,58,25,109,,,,
57,down,古墳P,Heart Up! (Feat. 初音ミク),43,33,58,,,,
58,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,50,15,52,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,12,109,,,,
60,up,Perfume,Mugenmirai,67,15,108,,,,
61,down,古墳P,Love & Secret (feat. 初音ミク),49,32,59,,,,
62,down,古墳P,恋するフレーバー (Feat. 初音ミク),47,37,58,,,,
63,down,古墳P,Starrylights (Feat. 初音ミク),46,35,62,,,,
64,down,Repezen Foxx,-0- Tokyo (Cover),56,14,13,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,34,104,,,,
66,up,Disclosure,Latch (feat. Sam Smith),70,21,105,,,,
67,up,Kyary Pamyu Pamyu,Mondai Girl,69,47,4,,,,
68,-,Röyksopp,Don't Go,-,59,1,,,,
69,down,宝鐘マリン & Yunomi,Unison,65,21,12,,,,
70,up,Bonobo,Tides (feat. Jamila Woods),83,31,7,,,,
71,-,haruka nakamura,Another Reflection,-,44,1,,,,
72,down,きゃりーぱみゅぱみゅ,ファッションモンスター,57,29,6,,,,
73,up,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),81,49,10,,,,
74,-,haruka nakamura,Horizon,-,57,1,,,,
75,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",64,52,51,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,24,12,,,,
77,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",63,51,49,,,,
78,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,6,71,,,,
79,down,Perfume,Dream Fighter,60,9,109,,,,
80,down,Perfume,エレクトロ・ワールド,72,31,42,,,,
81,-,haruka nakamura,Waltz of Reflection Eternal,-,61,1,,,,
82,-,haruka nakamura,flowers,-,82,1,,,,
83,-,haruka nakamura,kumomi,-,83,1,,,,
84,-,haruka nakamura,Feather,-,84,1,,,,
85,down,CAPSULE,more more more,79,14,67,,,,
86,up,Shallou,Heartaches,98,28,12,,,,
87,-,haruka nakamura,latitude,-,87,1,,,,
88,up,IHF,In My Skin,94,85,4,,,,
89,-,Fred again..,Tate (How I Feel),-,89,1,,,,
90,-,haruka nakamura,Light on the land,-,90,1,,,,
91,-,Gwinn,Jolyne Cujoh,-,91,1,,,,
92,down,HIKAKIN & SEIKIN,雑草,87,46,69,,,,
93,down,Frogmonster,Remember Our Summer,82,20,10,,,,
94,down,きゃりーぱみゅぱみゅ,原宿いやほい,77,13,107,,,,
95,down,Shin Sakiura,Cruisin' (feat. SIRUP),93,45,52,,,,
96,-,haruka nakamura,Final View,-,96,1,,,,
97,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),91,4,2,,,,
98,down,Perfume,Natural Ni Koishite,74,2,109,,,,
99,down,八王子P,気まぐれメルシィ (feat. 初音ミク),80,32,59,,,,
100,down,Perfume,ナナナナナイロ,76,5,107,,,,
