Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),1,1,6,,,,
2,up,SHAUN,Way Back Home,2,1,140,,,,
3,up,PinocchioP,God-Ish,3,1,42,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,140,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,140,,,,
6,up,ピノキオピー,魔法少女とチョコレゐト,6,4,20,,,,
7,up,Perfume,FLASH,9,2,140,,,,
8,up,Perfume,ポリリズム,10,5,140,,,,
9,up,Perfume,Tokyo Girl (Remastered),11,1,140,,,,
10,down,sasakure.UK,トンデモワンダーズ,7,2,41,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,8,8,136,,,,
12,up,Perfume,レーザービーム,13,6,140,,,,
13,down,Perfume,STAR TRAIN,12,3,40,,,,
14,up,きゃりーぱみゅぱみゅ,キミに100パーセント,14,5,131,,,,
15,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,140,,,,
16,down,picco,Melty Magic,15,14,8,,,,
17,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,12,16,,,,
18,up,Perfume,チョコレイト・ディスコ,25,2,140,,,,
19,down,レペゼン地球,Life Goes on,17,1,70,,,,
20,down,Perfume,未来のミュージアム,19,12,140,,,,
21,down,Perfume,Flow,20,1,18,,,,
22,up,Black Gryph0n & Baasik,Insane,22,2,8,,,,
23,up,古墳P,Sweet Logic (feat. 初音ミク),24,11,140,,,,
24,down,しゃろう,しゅわしゅわハニーレモン350ml,23,18,27,,,,
25,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),26,14,116,,,,
26,down,ピノキオピー,転生林檎,21,5,6,,,,
27,up,古墳P,So much loving you★ (feat. 初音ミク),27,11,139,,,,
28,up,古墳P,Strawberry*Effect (feat. 初音ミク),34,19,112,,,,
29,up,古墳P,お願いShootin' Star (feat. 初音ミク),33,15,113,,,,
30,up,古墳P,flowertone (feat. 初音ミク),30,17,114,,,,
31,down,古墳P,Triscope (feat. 初音ミク),29,16,113,,,,
32,up,古墳P,Trireact (feat. 初音ミク),35,17,110,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,139,,,,
34,up,古墳P,introduction,37,22,111,,,,
35,up,Perfume,Nee,44,15,140,,,,
36,up,Sleep Terrarium,Grey (Nature),73,36,2,,,,
37,down,レペゼン地球,福岡事変,28,7,88,,,,
38,up,Perfume,Dream Fighter,42,9,137,,,,
39,up,Perfume,love the world,45,10,140,,,,
40,-,Perfume,だいじょばない,-,10,22,,,,
41,up,Perfume,Natural Ni Koishite,53,2,127,,,,
42,down,レペゼン地球,バスターコール,39,5,88,,,,
43,down,レペゼン地球,花鳥風月,38,5,88,,,,
44,down,ピノキオピー,ノンブレス・オブリージュ,36,12,56,,,,
45,up,Perfume,Time Warp,52,2,95,,,,
46,down,Clean Bandit,Higher (feat. iann dior),32,2,76,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,106,,,,
48,down,ピノキオピー,ねぇねぇねぇ。,40,23,45,,,,
49,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,41,14,104,,,,
50,down,Perfume,ポリゴンウェイヴ,47,1,54,,,,
51,down,きゃりーぱみゅぱみゅ,原宿いやほい,46,13,128,,,,
52,down,レペゼン地球,O2MEN,48,4,88,,,,
53,up,Perfume,再生,54,1,137,,,,
54,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),50,22,139,,,,
55,down,Yunomi & nicamoq,インドア系ならトラックメイカー,49,26,137,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,2,99,99,2020-10-11,61,2020-11-01
57,up,古墳P,Love & Secret (feat. 初音ミク),64,32,90,,,,
58,down,きゃりーぱみゅぱみゅ,ファッションモンスター,55,29,30,,,,
59,up,古墳P,Heart Up! (Feat. 初音ミク),71,33,89,,,,
60,down,Disclosure,Latch (feat. Sam Smith),59,21,125,,,,
61,up,古墳P,恋するフレーバー (Feat. 初音ミク),69,37,89,,,,
62,-,AIERE,Inhale (Nature),-,62,2,,,,
63,down,古墳P,Starrylights (Feat. 初音ミク),62,35,93,,,,
64,up,HIKAKIN & SEIKIN,FIRE,72,5,46,,,,
65,up,古墳P,Nightscape (Feat. 初音ミク),70,37,94,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,34,124,,,,
67,down,Perfume,Spring of Life,58,12,139,,,,
68,up,tofubeats,ディスコの神様 feat.藤井隆,75,58,2,,,,
69,down,レペゼン地球,YSP,65,11,87,,,,
70,up,Perfume,ワンルーム・ディスコ,74,19,110,,,,
71,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,14,125,,,,
72,down,Perfume,Kasuka Na Kaori,68,40,102,,,,
73,up,Nature Sound Bath,Canyon (Nature),92,73,4,,,,
74,up,トンガリキッズ,B-DASH(Ver.HANAGOE),79,39,65,,,,
75,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),56,10,48,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,12,133,,,,
77,down,湘南乃風&中田ヤスタカ,一番歌,57,1,130,,,,
78,-,Perfume,Fushizen Na Girl,-,22,113,,,,
79,down,レペゼン地球,想い,60,5,38,,,,
80,down,レペゼン地球,博多Life,76,2,36,,,,
81,up,Kyary Pamyu Pamyu,Mondai Girl,96,47,29,,,,
82,up,pinocchioP,アルティメットセンパイ,98,61,7,,,,
83,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,83,57,21,,,,
84,down,レペゼン地球,琉球アイランド,81,16,88,,,,
85,down,CAPSULE,Sugarless GiRL,77,17,19,,,,
86,down,八王子P,気まぐれメルシィ (feat. 初音ミク),82,32,83,,,,
87,up,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),93,87,2,,,,
88,-,Perfume,Spending all my time,-,20,138,,,,
89,down,Perfume,さよならプラスティックワールド,84,3,11,,,,
90,down,HIKAKIN & SEIKIN,今,89,25,137,,,,
91,-,Marsen Jules,The Sound of One Lip Kissing (DJ Krush Edit) [Mixed],-,91,1,,,,
92,-,GLDNHR,Familiar Roads,-,83,2,,,,
93,-,Perfume,Mugenmirai,-,15,134,,,,
94,-,Marsen Jules,Invocations (DJ Krush Edit) [Mixed],-,94,1,,,,
95,-,レペゼン地球,-0-Tokyo,-,16,87,,,,
96,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",85,52,82,,,,
97,-,Leafar Legov,Melting (DJ Krush Edit) [Mixed],-,97,1,,,,
98,-,Girls' Generation,Catch Me If You Can,-,56,9,,,,
99,-,CAPSULE,more more more,-,14,82,,,,
100,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,5,21,,,,
