Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,30,,,,
2,up,SHAUN,Way Back Home,2,1,170,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),4,1,36,,,,
4,down,NewJeans,Attention (Mixed),3,3,7,,,,
5,up,PinocchioP,God-Ish,5,1,72,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,170,,,,
7,up,レペゼン地球,Life Goes on,8,1,100,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,170,,,,
9,up,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,161,,,,
10,down,レペゼン地球,福岡事変,9,7,118,,,,
11,up,ピノキオピー,転生林檎,13,5,36,,,,
12,up,Perfume,ポリリズム,12,5,170,,,,
13,down,Perfume,Tokyo Girl (Remastered),11,1,170,,,,
14,up,Perfume,FLASH,14,2,170,,,,
15,up,レペゼン地球,バスターコール,15,5,118,,,,
16,up,Perfume,チョコレイト・ディスコ,18,2,170,,,,
17,down,高瀬統也,13月1日,16,12,23,,,,
18,up,レペゼン地球,花鳥風月,19,5,118,,,,
19,down,ピノキオピー,ノンブレス・オブリージュ,17,12,86,,,,
20,up,ピノキオピー,魔法少女とチョコレゐト,20,4,50,,,,
21,up,Perfume,レーザービーム,21,6,170,,,,
22,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,170,,,,
23,up,sasakure.UK,トンデモワンダーズ,25,2,71,,,,
24,up,レペゼン地球,O2MEN,26,4,118,,,,
25,up,Kyary Pamyu Pamyu,Ponponpon,27,8,166,,,,
26,down,Perfume,STAR TRAIN,24,3,70,,,,
27,up,Clean Bandit,Higher (feat. iann dior),35,2,106,,,,
28,up,レペゼン地球,想い,29,5,68,,,,
29,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),23,4,6,,,,
30,up,猫又おかゆ,もぐもぐYUMMY!,31,18,26,,,,
31,up,Kordhell,Murder In My Mind,33,24,22,,,,
32,up,picco,Melty Magic,61,14,38,,,,
33,down,Perfume,Flow,32,1,48,,,,
34,up,八王子P,気まぐれメルシィ (feat. 初音ミク),36,32,108,,,,
35,up,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,44,17,6,,,,
36,up,Perfume,未来のミュージアム,39,12,170,,,,
37,-,Kordhell,MURDER PLOT,-,7,1,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,136,,,,
39,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,20,169,,,,
40,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),30,6,4,,,,
41,down,レペゼン地球,博多Life,38,2,66,,,,
42,up,Perfume,Nee,42,15,170,,,,
43,up,Perfume,再生,45,1,167,,,,
44,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,34,10,21,,,,
45,up,Disclosure,Latch (feat. Sam Smith),59,21,154,,,,
46,up,Perfume,love the world,46,10,170,,,,
47,up,Repezen Foxx,REP (Cover),48,9,62,,,,
48,up,しゃろう,しゅわしゅわハニーレモン350ml,52,18,57,,,,
49,up,ピノキオピー,ねぇねぇねぇ。,51,23,75,,,,
50,down,Perfume,Dream Fighter,49,9,167,,,,
51,up,MoonDeity,WAKE UP! (Sped Up),77,37,4,,,,
52,up,レペゼン地球,琉球アイランド,57,16,118,,,,
53,up,pinocchioP,Kusare-Gedou and Chocolate,56,38,10,,,,
54,down,Perfume,Spinning World,47,3,30,,,,
55,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),50,15,18,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,37,17,5,,,,
57,up,レペゼン地球,-0-Tokyo,60,16,114,,,,
58,-,Repezen Foxx,YSP,-,30,1,,,,
59,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,62,14,134,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,34,148,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,52,67,,,,
62,down,湘南乃風&中田ヤスタカ,一番歌,53,1,159,,,,
63,down,TWISTED,Worth Nothing,58,32,4,,,,
64,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),72,43,16,,,,
65,down,Skrillex & Bobby Raps,Leave Me Like This,40,32,3,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,163,,,,
67,down,Yunomi & nicamoq,インドア系ならトラックメイカー,66,26,167,,,,
68,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,67,12,46,,,,
69,up,Dxrk ダーク,RAVE,75,51,22,,,,
70,down,Perfume,Time Warp,68,2,125,,,,
71,down,レペゼン地球,LifeSong,69,14,105,,,,
72,up,きゃりーぱみゅぱみゅ,原宿いやほい,73,13,158,,,,
73,down,Perfume,ワンルーム・ディスコ,71,19,140,,,,
74,down,Perfume,だいじょばない,70,10,52,,,,
75,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),74,22,168,,,,
76,down,レペゼン地球,YSP,28,11,117,,,,
77,down,pinocchioP,アルティメットセンパイ,76,61,16,,,,
78,up,Black Gryph0n & Baasik,Insane,78,2,37,,,,
79,down,Yasumu,Pathways,63,63,7,,,,
80,down,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),55,14,3,,,,
81,up,きゃりーぱみゅぱみゅ,ファッションモンスター,81,29,59,,,,
82,down,Perfume,Spring of Life,80,12,166,,,,
83,down,YELLOW MAGIC ORCHESTRA,RYDEEN,54,15,8,,,,
84,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,88,57,38,,,,
85,up,Alex Lustig,Midnight (Ambient Edit),87,60,19,,,,
86,up,DJ Q & tofubeats,440hz (feat. Daichi Yamamoto x Koh),92,86,2,,,,
87,-,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],-,25,15,,,,
88,down,Girls' Generation,Catch Me If You Can,79,56,33,,,,
89,-,Kordhell,FATALITY,-,50,1,,,,
90,-,Ghostface Playa,Why Not,-,77,1,,,,
91,-,Skrillex & Nai Barghouti,Xena,-,73,1,,,,
92,down,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),82,25,3,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,47,11,,,,
94,up,HIKAKIN & SEIKIN,今,94,25,159,,,,
95,down,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),90,53,19,,,,
96,-,レペゼン地球,ぽしゃけかーにばる,-,55,19,,,,
97,down,トンガリキッズ,B-DASH(Ver.HANAGOE),84,39,95,,,,
98,down,Perfume,Kasuka Na Kaori,86,40,125,,,,
99,-,Kyary Pamyu Pamyu,Mondai Girl,-,47,53,,,,
100,-,レペゼン地球,リメンバー,-,26,87,,,,
