Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,242,,,,
2,up,Perfume,Natural Ni Koishite,2,2,193,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,108,,,,
4,up,Black Gryph0n & Baasik,Insane,4,2,109,,,,
5,up,Perfume,Tokyo Girl (Remastered),6,1,242,,,,
6,up,Perfume,ポリリズム,7,5,242,,,,
7,down,Perfume,The Light,5,3,5,,,,
8,up,Perfume,FLASH,11,2,242,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,235,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,233,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,2,242,,,,
12,up,PinocchioP,God-Ish,13,1,144,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],14,1,102,,,,
14,down,Charli XCX,Talk talk,9,9,3,,,,
15,up,Perfume,レーザービーム,15,6,242,,,,
16,up,高瀬統也,13月1日,16,12,95,,,,
17,up,Perfume,チョコレイト・ディスコ,20,2,242,,,,
18,up,Perfume,未来のミュージアム,19,12,242,,,,
19,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,17,2,59,,,,
20,down,Stray Kids,CHEESE,18,16,6,,,,
21,up,Perfume,Magic of Love,27,21,6,,,,
22,up,Empire of the Sun,Changes,22,14,12,,,,
23,down,Kordhell,MURDER PLOT,21,7,73,,,,
24,up,Kyary Pamyu Pamyu,Ponponpon,24,8,238,,,,
25,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],33,25,87,,,,
26,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),35,4,242,,,,
27,down,Empire of the Sun,Music On The Radio,25,12,6,,,,
28,up,Alan Walker,Alone,28,28,6,,,,
29,down,ピノキオピー,転生林檎,23,5,108,,,,
30,up,Perfume,Moon,30,1,45,,,,
31,up,Frogmonster,Remember Our Summer,31,20,60,,,,
32,up,Perfume,Nee,34,15,242,,,,
33,down,レペゼン地球,福岡事変,32,7,190,,,,
34,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,14,6,,,,
35,up,sasakure.UK,トンデモワンダーズ,36,2,143,,,,
36,up,Perfume,STAR TRAIN,38,3,142,,,,
37,down,Tohji,ULTRA RARE,29,13,6,,,,
38,up,Perfume,love the world,39,10,242,,,,
39,down,ピノキオピー,魔法少女とチョコレゐト,26,4,122,,,,
40,up,Perfume,Dream Fighter,41,9,239,,,,
41,down,TWICE,LOVE FOOLISH,37,32,6,,,,
42,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,20,241,,,,
43,up,長谷川白紙 & KID FRESINO,行つてしまつた,52,43,2,,,,
44,up,Eternxlkz,SLAY!,48,37,10,,,,
45,up,レペゼン地球,バスターコール,45,5,190,,,,
46,up,Kordhell,Murder In My Mind,51,24,94,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),49,45,6,,,,
48,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),54,8,52,,,,
49,up,Clean Bandit,Higher (feat. iann dior),59,2,178,,,,
50,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,19,53,,,,
51,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),61,21,208,,,,
52,down,Disclosure,Latch (feat. Sam Smith),40,21,226,,,,
53,up,猫又おかゆ,もぐもぐYUMMY!,55,18,98,,,,
54,up,Perfume,Spring of Life,58,12,238,,,,
55,up,湘南乃風&中田ヤスタカ,一番歌,57,1,231,,,,
56,down,ピノキオピー,ノンブレス・オブリージュ,53,12,158,,,,
57,down,Timmy Trumpet,Best Thing,44,26,14,,,,
58,up,The Living Tombstone,Discord (feat. Eurobeat Brony),62,46,6,,,,
59,up,Perfume,ワンルーム・ディスコ,64,19,212,,,,
60,up,"K-391, Alan Walker & Ahrix",End of Time,66,60,6,,,,
61,up,Perfume,だいじょばない,75,10,122,,,,
62,up,MoonDeity,WAKE UP! (Sped Up),65,37,56,,,,
63,up,トンガリキッズ,B-DASH(Ver.HANAGOE),67,39,167,,,,
64,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,63,56,6,,,,
65,up,CAPSULE,Sugarless GiRL (2021 Remaster),68,55,6,,,,
66,down,レペゼン地球,花鳥風月,60,5,190,,,,
67,down,"Fred again.., Anderson .Paak & CHIKA",places to be,56,46,4,,,,
68,up,Perfume,Kasuka Na Kaori,72,40,195,,,,
69,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,82,14,206,,,,
70,up,Perfume,Fushizen Na Girl,74,22,193,,,,
71,down,レペゼン地球,O2MEN,70,4,189,,,,
72,down,tofubeats,NOBODY,71,10,9,,,,
73,up,しゃろう,superstar,73,53,62,,,,
74,up,しゃろう,しゅわしゅわハニーレモン350ml,76,18,129,,,,
75,up,Perfume,Spice,89,33,98,,,,
76,down,ピノキオピー,ねぇねぇねぇ。,69,23,147,,,,
77,up,八王子P,気まぐれメルシィ (feat. 初音ミク),83,32,180,,,,
78,down,tofubeats,ディスコの神様 feat.藤井隆,77,58,77,,,,
79,up,きゃりーぱみゅぱみゅ,ファッションモンスター,80,29,130,,,,
80,up,Yunomi & nicamoq,インドア系ならトラックメイカー,85,26,239,,,,
81,up,HIKAKIN & SEIKIN,FIRE,88,5,118,,,,
82,up,HIKAKIN & SEIKIN,今,91,25,223,,,,
83,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),78,22,229,,,,
84,down,Shadrow,Never Be Alone,81,24,55,,,,
85,up,tofubeats,I CAN FEEL IT (Single Mix),95,12,11,,,,
86,down,KAYTRANADA,Witchy (feat. Childish Gambino),50,50,3,,,,
87,up,CAPSULE,more more more (2021 Remaster),92,78,6,,,,
88,down,Charli XCX,Sympathy is a knife,46,46,3,,,,
89,-,電気グルーヴ,Shangri-La,-,14,68,,,,
90,-,パソコン音楽クラブ,Hello (feat. Cwondo),-,84,1,,,,
91,down,Clean Bandit,Stronger,87,83,3,,,,
92,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,88,4,,,,
93,up,Perfume,Voice,98,28,127,,,,
94,-,Louis Vision,Hanabi (feat. Kaikun & 三浦ひな子) [Remix],-,94,1,,,,
95,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],99,14,210,,,,
96,-,Empire Of The Sun,Cherry Blossom,-,50,1,,,,
97,-,French 79 & Kid Francescoli,Lovin' Feeling,-,97,1,,,,
98,down,FKJ,Ylang Ylang,93,68,4,,,,
99,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,13,228,,,,
100,-,Perfume,エレクトロ・ワールド,-,31,79,,,,
