Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,2,1,27,,,,
2,up,SHAUN,Way Back Home,3,1,125,,,,
3,down,Perfume,Flow,1,1,3,,,,
4,up,Perfume,STAR TRAIN,4,3,25,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,125,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,37,,,,
7,up,sasakure.UK,トンデモワンダーズ,7,2,26,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,125,,,,
9,down,Perfume,Tokyo Girl (Remastered),8,1,125,,,,
10,up,Perfume,ポリリズム,12,5,125,,,,
11,down,Perfume,FLASH,10,2,125,,,,
12,down,きゃりーぱみゅぱみゅ,キミに100パーセント,11,5,116,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,13,4,5,,,,
14,up,Perfume,チョコレイト・ディスコ,16,2,125,,,,
15,up,レペゼン地球,Life Goes on,15,1,55,,,,
16,down,Perfume,ポリゴンウェイヴ,14,1,39,,,,
17,up,Perfume,レーザービーム,17,6,125,,,,
18,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,125,,,,
19,down,CAPSULE,Sugarless GiRL,18,17,4,,,,
20,up,しゃろう,しゅわしゅわハニーレモン350ml,23,18,12,,,,
21,down,レペゼン地球,花鳥風月,20,5,73,,,,
22,up,古墳P,Sweet Logic (feat. 初音ミク),27,11,125,,,,
23,up,Perfume,Spring of Life,28,12,124,,,,
24,up,Kyary Pamyu Pamyu,Ponponpon,32,8,121,,,,
25,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),29,14,101,,,,
26,up,古墳P,Triscope (feat. 初音ミク),39,16,98,,,,
27,down,レペゼン地球,O2MEN,24,4,73,,,,
28,up,古墳P,Strawberry*Effect (feat. 初音ミク),40,19,97,,,,
29,up,古墳P,So much loving you★ (feat. 初音ミク),30,11,124,,,,
30,down,レペゼン地球,福岡事変,25,7,73,,,,
31,up,古墳P,flowertone (feat. 初音ミク),34,17,99,,,,
32,up,古墳P,Trireact (feat. 初音ミク),38,17,95,,,,
33,up,古墳P,お願いShootin' Star (feat. 初音ミク),33,15,98,,,,
34,up,古墳P,introduction,41,22,96,,,,
35,down,Perfume,Time Warp,22,2,80,,,,
36,down,Perfume,未来のミュージアム,35,12,125,,,,
37,up,レペゼン地球,バスターコール,37,5,73,,,,
38,up,Clean Bandit,Higher (feat. iann dior),42,2,61,,,,
39,up,ピノキオピー,ねぇねぇねぇ。,47,23,30,,,,
40,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,43,20,124,,,,
41,down,レペゼン地球,博多Life,36,2,21,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),48,21,91,,,,
43,down,Perfume,再生,31,1,122,,,,
44,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,2,84,99,2020-10-11,61,2020-11-01
45,up,レペゼン地球,想い,45,5,23,,,,
46,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,50,14,89,,,,
47,up,Perfume,Spending all my time,53,20,124,,,,
48,down,Perfume,Dream Fighter,21,9,124,,,,
49,down,Repezen Foxx,REP (Cover),46,9,22,,,,
50,up,HIKAKIN & SEIKIN,FIRE,51,5,31,,,,
51,up,トンガリキッズ,B-DASH(Ver.HANAGOE),85,39,51,,,,
52,up,Yunomi & nicamoq,インドア系ならトラックメイカー,60,26,122,,,,
53,up,ピノキオピー,ノンブレス・オブリージュ,58,12,41,,,,
54,up,Repezen Foxx,222 (✰ギャン可愛ピーまん),55,40,5,,,,
55,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),54,10,34,,,,
56,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),49,13,5,,,,
57,up,古墳P,Heart Up! (Feat. 初音ミク),70,33,74,,,,
58,up,古墳P,恋するフレーバー (Feat. 初音ミク),69,37,74,,,,
59,up,古墳P,Nightscape (Feat. 初音ミク),72,37,79,,,,
60,up,古墳P,Love & Secret (feat. 初音ミク),74,32,75,,,,
61,down,レペゼン地球,-0-Tokyo,57,16,73,,,,
62,up,古墳P,Starrylights (Feat. 初音ミク),68,35,78,,,,
63,down,レペゼン地球,琉球アイランド,59,16,73,,,,
64,down,Perfume,Nee,52,15,125,,,,
65,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),61,22,124,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,118,,,,
67,up,HIKAKIN & SEIKIN,今,75,25,123,,,,
68,down,Perfume,love the world,63,10,125,,,,
69,down,レペゼン地球,YSP,67,11,73,,,,
70,down,Perfume,マワルカガミ (polygon wave live ver.),26,21,3,,,,
71,up,CAPSULE,more more more,87,14,74,,,,
72,down,Perfume,Mugenmirai,62,15,124,,,,
73,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,14,110,,,,
74,down,湘南乃風&中田ヤスタカ,一番歌,73,1,115,,,,
75,down,Perfume,Natural Ni Koishite,56,2,118,,,,
76,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",80,51,65,,,,
77,down,レペゼン地球,LifeSong,65,14,73,,,,
78,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",77,52,67,,,,
79,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,34,110,,,,
80,up,Kyary Pamyu Pamyu,Mondai Girl,88,47,14,,,,
81,up,きゃりーぱみゅぱみゅ,原宿いやほい,100,13,113,,,,
82,down,Perfume,Kasuka Na Kaori,78,40,98,,,,
83,down,Perfume,ナナナナナイロ,66,5,120,,,,
84,down,八王子P,気まぐれメルシィ (feat. 初音ミク),82,32,69,,,,
85,up,レペゼン地球,レペゼン-2022-,90,21,9,,,,
86,up,HIKAKIN & SEIKIN,雑草,95,46,73,,,,
87,-,Disclosure,Latch (feat. Sam Smith),-,21,110,,,,
88,up,きゃりーぱみゅぱみゅ,ファッションモンスター,94,29,15,,,,
89,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,98,15,66,,,,
90,-,Forest Ambience Natural Sleep Aid,Nature Number,-,90,1,,,,
91,down,Perfume,Flow (Instrumental),89,41,3,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,39,,,,
93,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,18,39,,,,
94,up,"Joe Hertz, Dom McAllister & YonYon",Used,96,6,74,,,,
95,down,Perfume,If You Wanna,76,20,110,,,,
96,down,"YOSA & TAAR, TARO ABE & KenT",Liquid Girl,81,81,2,,,,
97,-,nimino,Light Up,-,82,5,,,,
98,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,12,1,,,,
99,-,Ofenbach,Wasted Love (feat. Lagique),-,16,30,92,2021-04-25,92,2021-04-25
100,down,Critlo~zen,Bloomin',92,91,2,,,,
