Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,49,,,,
2,up,Perfume,Time Warp,2,2,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,49,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,8,99,2020-10-11,61,2020-11-01
5,up,Perfume,Tokyo Girl (Remastered),6,1,49,,,,
6,down,レペゼン地球,Life Goes on,4,1,31,,,,
7,up,Perfume,FLASH,7,2,49,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,49,,,,
9,up,Perfume,ポリリズム,9,5,49,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,49,,,,
11,up,Perfume,レーザービーム,11,6,49,,,,
12,up,レペゼン地球,O2MEN,12,4,49,,,,
13,up,レペゼン地球,花鳥風月,13,5,49,,,,
14,up,Perfume,再生,14,1,46,,,,
15,up,Perfume,チョコレイト・ディスコ,15,2,49,,,,
16,up,Perfume,Dream Fighter,16,9,49,,,,
17,up,Perfume,love the world,17,10,49,,,,
18,up,レペゼン地球,バスターコール,18,5,49,,,,
19,up,レペゼン地球,福岡事変,19,7,49,,,,
20,up,Perfume,ナナナナナイロ,20,5,49,,,,
21,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,21,15,,,,
22,up,レペゼン地球,-0-Tokyo,22,16,49,,,,
23,up,古墳P,So much loving you★ (feat. 初音ミク),46,11,49,,,,
24,down,Perfume,Natural Ni Koishite,23,11,49,,,,
25,up,YuNi,命に嫌われている。,26,18,49,,,,
26,up,古墳P,Sweet Logic (feat. 初音ミク),44,11,49,,,,
27,down,Perfume,Nee,21,15,49,,,,
28,down,レペゼン地球,琉球アイランド,24,16,49,,,,
29,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,5,1,,,,
30,down,湘南乃風&中田ヤスタカ,一番歌,25,1,40,,,,
31,down,"Joe Hertz, Dom McAllister & YonYon",Used,28,6,13,,,,
32,down,Perfume,Mugenmirai,27,15,49,,,,
33,down,Perfume,Fushizen Na Girl,30,22,49,,,,
34,down,レペゼン地球,LifeSong,29,14,49,,,,
35,down,Perfume,ワンルーム・ディスコ,32,19,49,,,,
36,down,レペゼン地球,ぽしゃけかーにばる,34,19,49,,,,
37,down,Perfume,Future Pop,33,21,49,,,,
38,up,Perfume,If You Wanna,40,20,49,,,,
39,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,48,,,,
40,up,Perfume,未来のミュージアム,42,12,49,,,,
41,down,Perfume,Spending all my time,36,20,48,,,,
42,up,Tycho & rum.gold,Run Away (Acoustic),73,42,2,,,,
43,down,レペゼン地球,YSP,37,11,49,,,,
44,down,Kyary Pamyu Pamyu,Ponponpon,39,8,45,,,,
45,up,Yunomi & nicamoq,インドア系ならトラックメイカー,47,26,46,,,,
46,down,Perfume,Voice,43,28,49,,,,
47,down,Perfume,Spring of Life,38,12,49,,,,
48,down,レペゼン地球,trigger,41,23,49,,,,
49,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,61,14,13,,,,
50,up,Perfume,Baby cruising Love,50,19,49,,,,
51,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),45,22,48,,,,
52,down,Perfume,Spice,48,33,44,,,,
53,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,33,,,,
54,down,Perfume,Kasuka Na Kaori,53,40,42,,,,
55,-,藤原ヒロシ,TIME MACHINE #2,-,54,1,,,,
56,up,きゃりーぱみゅぱみゅ,原宿いやほい,58,13,48,,,,
57,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,31,,,,
58,-,古墳P,Nightscape (Feat. 初音ミク),-,37,30,,,,
59,-,古墳P,Triscope (feat. 初音ミク),-,16,31,,,,
60,down,Perfume,Let Me Know,55,27,49,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,34,47,,,,
62,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,30,,,,
63,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,14,36,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,12,49,,,,
65,-,藤原ヒロシ,TERRITORY,-,53,4,,,,
66,-,古墳P,flowertone (feat. 初音ミク),-,17,32,,,,
67,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,25,,,,
68,-,藤原ヒロシ,新宝島,-,57,1,,,,
69,down,電気グルーヴ,Shangri-La,54,14,17,,,,
70,down,Perfume,パーフェクトスター・パーフェクトスタイル,67,19,37,,,,
71,up,CRi,From Me (feat. Bernache),85,71,2,,,,
72,down,レペゼン地球,リメンバー,63,26,45,,,,
73,down,水野あつ,知りたい,52,48,5,,,,
74,-,藤原ヒロシ,KAREN,-,69,1,,,,
75,-,古墳P,Starrylights (Feat. 初音ミク),-,35,28,,,,
76,-,古墳P,Sweet Logic (Instrumental),-,46,27,,,,
77,down,Perfume,Magic of Love(Album-mix),70,48,27,,,,
78,up,SG Lewis & Clairo,Throwaway,79,36,21,,,,
79,-,古墳P,Love & Secret (feat. 初音ミク),-,32,25,,,,
80,-,古墳P,Trireact (feat. 初音ミク),-,17,28,,,,
81,down,HIKAKIN & SEIKIN,今,57,25,49,,,,
82,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,25,,,,
83,up,Perfume,Laser Beam (Album Mix),94,57,6,,,,
84,-,古墳P,So much loving you★(Instrumental),-,53,25,,,,
85,down,きゃりーぱみゅぱみゅ,キミに100パーセント,68,5,44,,,,
86,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],64,1,5,,,,
87,down,Kina,Get You the Moon (feat. Snøw),76,20,35,,,,
88,-,Chuning Candy,ダイナミック琉球 (jon-YAKITORY Remix),-,79,1,,,,
89,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,26,,,,
90,-,藤原ヒロシ,BERLIN,-,80,1,,,,
91,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,26,,,,
92,-,古墳P,introduction,-,22,29,,,,
93,down,Perfume,My Color,65,31,32,,,,
94,-,"SG Lewis, Robyn & Channel Tres",Impact,-,22,8,,,,
95,-,藤原ヒロシ,みんな大好き みんな愛してる,-,81,1,,,,
96,down,Perfume,マカロニ,74,41,25,,,,
97,down,Perfume,シークレットシークレット,77,44,29,,,,
98,down,Disclosure,Latch (feat. Sam Smith),59,21,49,,,,
99,down,八王子P,気まぐれメルシィ (feat. 初音ミク),75,32,9,,,,
100,down,レペゼン地球,バリ夏,66,38,26,,,,
