Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,16,,,,
2,up,Perfume,再生,2,1,13,,,,
3,up,Perfume,Tokyo Girl (Remastered),5,1,16,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,16,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,16,,,,
6,up,Perfume,レーザービーム,9,6,16,,,,
7,down,Perfume,FLASH,6,2,16,,,,
8,down,湘南乃風&中田ヤスタカ,一番歌,4,1,7,,,,
9,down,Perfume,チョコレイト・ディスコ,3,2,16,,,,
10,up,Perfume,ポリリズム,10,5,16,,,,
11,up,Perfume,love the world,12,10,16,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,16,,,,
13,up,Perfume,Dream Fighter,14,9,16,,,,
14,up,レペゼン地球,O2MEN,17,4,16,,,,
15,down,Perfume,Natural Ni Koishite,11,2,16,,,,
16,down,Perfume,ナナナナナイロ,15,5,16,,,,
17,down,Perfume,Nee,16,15,16,,,,
18,up,Grimes,Delete Forever,70,18,2,,,,
19,down,Perfume,Mugenmirai,18,15,16,,,,
20,up,レペゼン地球,花鳥風月,28,5,16,,,,
21,down,Perfume,ワンルーム・ディスコ,19,19,16,,,,
22,down,レペゼン地球,バスターコール,20,5,16,,,,
23,up,YuNi,命に嫌われている。,23,18,16,,,,
24,down,Perfume,Spending all my time,21,20,16,,,,
25,down,Perfume,パーフェクトスター・パーフェクトスタイル,22,19,16,,,,
26,down,Perfume,Challenger,25,14,16,,,,
27,up,Perfume,Spring of Life,27,12,16,,,,
28,down,Perfume,Future Pop,24,21,16,,,,
29,up,Perfume,Let Me Know,29,27,16,,,,
30,up,Perfume,Fushizen Na Girl,30,22,16,,,,
31,down,Perfume,If You Wanna,26,20,16,,,,
32,down,Perfume,Baby cruising Love,31,19,16,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,16,,,,
34,down,Perfume,SEVENTH HEAVEN,32,29,15,,,,
35,up,Perfume,My Color,35,31,16,,,,
36,up,レペゼン地球,福岡事変,39,7,16,,,,
37,down,Perfume,未来のミュージアム,36,12,16,,,,
38,down,Perfume,Voice,37,28,16,,,,
39,up,Perfume,だいじょばない,49,10,13,,,,
40,down,HIKAKIN & SEIKIN,夢,38,3,10,,,,
41,down,Perfume,エレクトロ・ワールド,34,31,16,,,,
42,down,Perfume,GAME,41,38,11,,,,
43,down,Perfume,Spice,40,33,16,,,,
44,up,レペゼン地球,ぽしゃけかーにばる,48,19,16,,,,
45,down,Perfume,Kasuka Na Kaori,43,40,16,,,,
46,down,Perfume,マカロニ,44,41,16,,,,
47,up,レペゼン地球,琉球アイランド,53,16,16,,,,
48,down,Perfume,コンピューターシティ,42,39,16,,,,
49,down,Perfume,シークレットシークレット,45,44,16,,,,
50,up,YonYon & SIRUP,Mirror (選択),79,50,2,,,,
51,up,レペゼン地球,-0-Tokyo,59,16,16,,,,
52,up,Perfume,edge (⊿-mix),54,46,11,,,,
53,up,Perfume,NIGHT FLIGHT,57,52,13,,,,
54,down,Disclosure,Latch (feat. Sam Smith),52,21,16,,,,
55,down,HIKAKIN & SEIKIN,今,51,25,16,,,,
56,up,Perfume,FAKE IT,58,2,16,,,,
57,down,Perfume,Hurly Burly,56,50,3,,,,
58,down,Perfume,Magic of Love(Album-mix),55,48,16,,,,
59,up,レペゼン地球,trigger,66,23,16,,,,
60,up,レペゼン地球,LifeSong,64,14,16,,,,
61,up,Perfume,I still love U,61,54,16,,,,
62,down,Perfume,リニアモーターガール,60,52,13,,,,
63,up,レペゼン地球,YSP,75,11,16,,,,
64,down,Perfume,STAR TRAIN,62,3,8,,,,
65,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),67,22,15,,,,
66,down,古墳P,Sweet Logic (feat. 初音ミク),50,11,16,,,,
67,down,古墳P,So much loving you★ (feat. 初音ミク),47,11,16,,,,
68,down,Kyary Pamyu Pamyu,Ponponpon,63,8,12,,,,
69,up,きゃりーぱみゅぱみゅ,原宿いやほい,72,13,16,,,,
70,up,Perfume,Pick Me Up,71,63,11,,,,
71,down,Flume,Rushing Back (feat. Vera Blue),46,2,16,,,,
72,up,YOSA & TAAR,Fever (feat. SIRUP),84,72,2,,,,
73,down,Yunomi & nicamoq,インドア系ならトラックメイカー,68,26,15,,,,
74,up,Perfume,1mm,78,69,7,,,,
75,up,Perfume,Relax In the City,77,59,9,,,,
76,down,Perfume,Party Maker,74,64,3,,,,
77,down,Perfume,Everyday,65,65,11,,,,
78,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,76,20,15,,,,
79,up,Perfume,FUSION,85,75,6,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,34,16,,,,
81,up,レペゼン地球,リメンバー,83,26,12,,,,
82,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,14,4,,,,
83,up,"小袋成彬, Kenn Igbi",New Kids,96,14,8,,,,
84,-,Grimes,You'll miss me when I'm not around,-,67,1,,,,
85,down,Perfume,Sweet Refrain,80,75,3,,,,
86,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,86,1,,,,
87,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,2,,,,
88,up,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",93,82,4,,,,
89,-,Grimes & i_o,Violence,-,89,1,,,,
90,-,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,-,47,3,,,,
91,down,Tycho,Outer Sunset,87,41,2,,,,
92,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,5,12,,,,
93,-,HIKAKIN & SEIKIN,雑草,-,46,8,,,,
94,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,78,1,,,,
95,-,Grimes & 潘PAN,Darkseid,-,95,1,,,,
96,down,Perfume,Fusion,81,12,10,,,,
97,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,23,6,,,,
98,-,Caribou,Never Come Back,-,87,1,,,,
99,down,Perfume,Cling Cling,95,82,3,,,,
100,-,Grimes,4Æm,-,100,1,,,,
