Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,181,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,41,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,47,,,,
4,up,PinocchioP,God-Ish,4,1,83,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,181,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,181,,,,
7,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,172,,,,
8,down,レペゼン地球,Life Goes on,7,1,111,,,,
9,up,ピノキオピー,転生林檎,9,5,47,,,,
10,up,Kordhell,MURDER PLOT,14,7,12,,,,
11,down,Perfume,ポリリズム,10,5,181,,,,
12,down,Perfume,FLASH,11,2,181,,,,
13,down,Perfume,Tokyo Girl (Remastered),12,1,181,,,,
14,up,レペゼン地球,福岡事変,15,7,129,,,,
15,up,ピノキオピー,魔法少女とチョコレゐト,18,4,61,,,,
16,up,レペゼン地球,バスターコール,19,5,129,,,,
17,up,Perfume,レーザービーム,17,6,181,,,,
18,up,ピノキオピー,ノンブレス・オブリージュ,20,12,97,,,,
19,up,Clean Bandit,Higher (feat. iann dior),26,2,117,,,,
20,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,181,,,,
21,up,レペゼン地球,花鳥風月,24,5,129,,,,
22,up,Kyary Pamyu Pamyu,Ponponpon,23,8,177,,,,
23,up,Perfume,チョコレイト・ディスコ,25,2,181,,,,
24,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),13,4,17,,,,
25,up,高瀬統也,13月1日,29,12,34,,,,
26,up,レペゼン地球,O2MEN,30,4,129,,,,
27,up,Perfume,STAR TRAIN,28,3,81,,,,
28,up,sasakure.UK,トンデモワンダーズ,32,2,82,,,,
29,up,picco,Melty Magic,34,14,49,,,,
30,up,Perfume,未来のミュージアム,31,12,181,,,,
31,up,レペゼン地球,YSP,36,11,125,,,,
32,down,Shadrow,Never Be Alone,27,24,4,,,,
33,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,21,10,32,,,,
34,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),16,6,12,,,,
35,down,Perfume,Spring of Life,33,12,177,,,,
36,up,猫又おかゆ,もぐもぐYUMMY!,38,18,37,,,,
37,up,レペゼン地球,想い,41,5,79,,,,
38,up,Perfume,love the world,43,10,181,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,21,147,,,,
40,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,20,180,,,,
41,up,Perfume,Nee,44,15,181,,,,
42,up,ピノキオピー,ねぇねぇねぇ。,47,23,86,,,,
43,up,Perfume,Dream Fighter,46,9,178,,,,
44,up,八王子P,気まぐれメルシィ (feat. 初音ミク),48,32,119,,,,
45,up,Perfume,Flow,49,1,59,,,,
46,down,しゃろう,しゅわしゅわハニーレモン350ml,45,18,68,,,,
47,up,Perfume,再生,50,1,178,,,,
48,up,Black Gryph0n & Baasik,Insane,53,2,48,,,,
49,up,レペゼン地球,琉球アイランド,52,16,129,,,,
50,up,TWISTED,Worth Nothing,51,32,15,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,34,159,,,,
52,up,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,178,,,,
53,up,Repezen Foxx,REP (Cover),55,9,73,,,,
54,up,レペゼン地球,博多Life,59,2,77,,,,
55,up,Dxrk ダーク,RAVE,78,51,33,,,,
56,up,pinocchioP,Kusare-Gedou and Chocolate,62,38,21,,,,
57,up,湘南乃風&中田ヤスタカ,一番歌,61,1,170,,,,
58,down,YELLOW MAGIC ORCHESTRA,RYDEEN,40,15,14,,,,
59,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,58,14,145,,,,
60,down,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),35,14,7,,,,
61,down,"Fred again.., Skrillex & Four Tet",Baby again..,60,41,6,,,,
62,down,Perfume,ワンルーム・ディスコ,57,19,151,,,,
63,up,Perfume,Time Warp,63,2,136,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,12,174,,,,
65,down,MoonDeity,WAKE UP! (Sped Up),64,37,15,,,,
66,up,Disclosure,Latch (feat. Sam Smith),67,21,165,,,,
67,down,トンガリキッズ,B-DASH(Ver.HANAGOE),66,39,106,,,,
68,up,きゃりーぱみゅぱみゅ,原宿いやほい,68,13,169,,,,
69,up,レペゼン地球,-0-Tokyo,74,16,124,,,,
70,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],76,27,26,,,,
71,down,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),37,19,5,,,,
72,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],80,14,153,,,,
73,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),77,22,176,,,,
74,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,82,19,10,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,2,135,99,2020-10-11,61,2020-11-01
76,down,pinocchioP,アルティメットセンパイ,69,61,26,,,,
77,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,72,12,57,,,,
78,up,Perfume,Kasuka Na Kaori,83,40,134,,,,
79,up,きゃりーぱみゅぱみゅ,ファッションモンスター,85,29,70,,,,
80,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,67,1,,,,
81,down,しゃろう,superstar,73,53,7,,,,
82,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,98,57,46,,,,
83,down,宝鐘マリン & Yunomi,Unison,79,21,35,,,,
84,up,Perfume,だいじょばない,100,10,62,,,,
85,up,Alex Lustig,Midnight (Ambient Edit),97,60,28,,,,
86,-,Moca Cabana,Cuddle Rugs,-,86,1,,,,
87,down,レペゼン地球,LifeSong,86,14,115,,,,
88,down,Kordhell,Murder In My Mind,81,24,33,,,,
89,up,Perfume,Spinning World,90,3,40,,,,
90,-,Petit Biscuit,Sunset Lover,-,84,6,,,,
91,-,Hoang & Daye,Not Over You,-,77,1,,,,
92,-,羊文学,So Close,-,92,1,,,,
93,up,Kyary Pamyu Pamyu,Mondai Girl,96,47,60,,,,
94,up,YIIN,SHEN,95,81,2,,,,
95,-,Beddy,Gnite Orion,-,95,1,,,,
96,-,Supershy & Tom Misch,Happy Music,-,91,2,,,,
97,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,25,,,,
98,-,川崎鷹也,Moments,-,98,1,,,,
99,-,HIKAKIN & SEIKIN,今,-,25,164,,,,
100,-,Kordhell,Murder In My Mind (Sped Up),-,100,1,,,,
