Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,61,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,61,,,,
3,up,Perfume,Time Warp,4,2,16,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,20,99,2020-10-11,61,2020-11-01
5,up,柊キライ,ラブカ? (feat. Ado),7,4,4,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,1,61,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,61,,,,
8,up,Perfume,FLASH,8,2,61,,,,
9,up,Perfume,ポリリズム,11,5,61,,,,
10,up,Perfume,レーザービーム,10,6,61,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,61,,,,
12,up,Perfume,Dream Fighter,24,9,61,,,,
13,down,Yerin Baek,0415,12,9,4,,,,
14,up,Perfume,チョコレイト・ディスコ,16,2,61,,,,
15,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,15,15,7,,,,
16,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,14,25,,,,
17,up,Perfume,再生,20,1,58,,,,
18,up,hololive IDOL PROJECT,BLUE CLAPPER,44,16,2,,,,
19,down,Perfume,love the world,18,10,61,,,,
20,up,YuNi,命に嫌われている。,22,18,61,,,,
21,up,Perfume,Nee,26,15,61,,,,
22,up,Perfume,Natural Ni Koishite,25,11,61,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,23,1,52,,,,
24,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,20,60,,,,
25,up,HIKAKIN & SEIKIN,今,41,25,61,,,,
26,up,Perfume,未来のミュージアム,35,12,61,,,,
27,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),30,22,60,,,,
28,up,Kyary Pamyu Pamyu,Ponponpon,31,8,57,,,,
29,up,Yunomi & nicamoq,インドア系ならトラックメイカー,33,26,58,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,21,27,,,,
31,up,Perfume,Mugenmirai,32,15,61,,,,
32,up,Perfume,Spending all my time,42,20,60,,,,
33,up,Perfume,ナナナナナイロ,37,5,61,,,,
34,up,Perfume,ワンルーム・ディスコ,39,19,61,,,,
35,up,Perfume,Spring of Life,48,12,61,,,,
36,up,HIKAKIN & SEIKIN,夢,73,3,48,,,,
37,up,Perfume,Baby cruising Love,70,19,61,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,12,61,,,,
39,up,80KIDZ & YonYon,Your Closet,74,39,2,,,,
40,up,Perfume,Future Pop,47,21,61,,,,
41,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,14,48,,,,
42,up,Perfume,If You Wanna,50,20,61,,,,
43,up,Disclosure,Latch (feat. Sam Smith),63,21,61,,,,
44,up,Perfume,Fushizen Na Girl,46,22,61,,,,
45,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,18,3,,,,
46,up,HIKAKIN & SEIKIN,雑草,79,46,27,,,,
47,up,Perfume,Voice,52,28,61,,,,
48,up,Kina,Get You the Moon (feat. Snøw),66,20,47,,,,
49,-,Nothing Else,shape of you & i,-,49,3,,,,
50,up,Cid Rim,Polarizer,87,41,3,,,,
51,up,きゃりーぱみゅぱみゅ,原宿いやほい,58,13,60,,,,
52,-,Nothing Else,thriller tailor,-,52,3,,,,
53,-,Nothing Else,ambient storm,-,53,3,,,,
54,-,Nothing Else,introduction - for Terry Riley,-,54,3,,,,
55,-,Nothing Else,lean on me,-,55,3,,,,
56,up,八王子P,気まぐれメルシィ (feat. 初音ミク),61,32,21,,,,
57,up,Perfume,Let Me Know,59,27,61,,,,
58,-,Nothing Else,looking for Frank Drake,-,58,2,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,34,59,,,,
60,up,Perfume,Spice,60,33,56,,,,
61,-,Nothing Else,just dance,-,61,2,,,,
62,up,Four Tet,Baby,86,62,4,,,,
63,-,BeamBeam7,flash,-,63,1,,,,
64,up,CAPSULE,more more more,65,14,19,,,,
65,up,Soulwax,Empty Dancefloor,89,47,3,,,,
66,-,Candy Foxx,GOSHI GOSHI,-,18,1,,,,
67,-,SAKURA BEAT,KINMOKUSEI,-,67,3,,,,
68,up,きゃりーぱみゅぱみゅ,キミに100パーセント,80,5,56,,,,
69,up,Tycho,Weather,77,69,4,,,,
70,up,電気グルーヴ,Shangri-La,84,14,29,,,,
71,down,Shin Sakiura,Cruisin' (feat. SIRUP),53,45,16,,,,
72,-,The Silent Ocean,"Floating, Dreaming",-,72,4,,,,
73,up,Tom Misch,Movie,90,6,8,,,,
74,down,Perfume,Kasuka Na Kaori,64,40,54,,,,
75,up,"Joe Hertz, Dom McAllister & YonYon",Used,75,6,25,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,76,6,,,,
77,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,77,1,,,,
78,-,Nothing Else,to The way,-,78,3,,,,
79,up,古墳P,So much loving you★ (feat. 初音ミク),82,11,60,,,,
80,up,Jon Hopkins,Dawn Chorus,93,73,4,,,,
81,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,77,1,,,,
82,down,古墳P,Sweet Logic (feat. 初音ミク),81,11,61,,,,
83,-,古墳P,Triscope (feat. 初音ミク),-,16,34,,,,
84,-,古墳P,flowertone (feat. 初音ミク),-,17,35,,,,
85,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,73,1,,,,
86,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,37,,,,
87,-,SAMURAI FAN,END,-,87,1,,,,
88,-,Chocolate CoCo,cocoa liquor,-,88,2,,,,
89,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,34,,,,
90,-,古墳P,introduction,-,22,32,,,,
91,-,SAMURAI FAN,EYES,-,91,1,,,,
92,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,33,,,,
93,-,BeamBeam7,ray,-,93,1,,,,
94,up,Bonti,I'm Ready To Rock That (feat. NRZD),96,54,4,,,,
95,-,古墳P,Trireact (feat. 初音ミク),-,17,31,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",72,52,23,,,,
97,-,Delayde,North Fell,-,66,13,,,,
98,-,Sol Rising,The Calm,-,98,1,,,,
99,down,Tohji & Mura Masa,Oreo (Mura Masa eternal mix),27,27,3,,,,
100,-,渡辺香津美,Garuda (Kuniyuki Remix),-,100,1,,,,
