Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,19,,,,
2,down,Benson Boone,Beautiful Things,1,1,8,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,41,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,2,27,,,,
5,down,Simone Mendes,Dois Fugitivos (Ao Vivo),4,3,28,,,,
6,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),14,6,5,,,,
7,up,Luan Santana & Ana Castela,DEJA VU,8,3,16,,,,
8,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,58,,,,
9,up,Simone Mendes,Dois Tristes (Ao Vivo),51,9,5,,,,
10,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),13,6,15,,,,
11,up,Ferrugem,Me Bloqueia (Ao Vivo),21,10,6,,,,
12,down,Miley Cyrus,Flowers,5,1,65,,,,
13,down,Luke Combs,Fast Car,12,9,9,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,4,13,,,,
15,up,Tate McRae,greedy,33,10,24,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,16,1,60,,,,
17,down,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,35,,,,
18,up,Clayton & Romário,Morena (Ao Vivo),18,16,11,,,,
19,up,Luan Santana,MULHER SEGURA (Ao Vivo),28,13,25,,,,
20,up,Murilo Huff,Anestesiado (Ao Vivo),45,20,18,,,,
21,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),31,21,17,,,,
22,up,Jorge & Mateus,Dói,23,9,26,,,,
23,down,Teddy Swims,Lose Control,11,11,6,,,,
24,down,Trevor Horn,Steppin' Out (feat. Seal),17,14,20,,,,
25,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),27,17,6,,,,
26,up,Zimmer90,What Love Is,59,26,10,,,,
27,down,Teddy Swims,The Door,10,10,5,,,,
28,down,Tyla,Water,19,9,14,,,,
29,down,Harry Styles,As It Was,20,1,106,,,,
30,up,Marília Mendonça,Leão,41,4,67,,,,
31,up,James Blunt,All The Love That I Ever Needed,74,14,26,,,,
32,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),22,6,34,,,,
33,up,Rema & Selena Gomez,Calm Down,42,6,60,,,,
34,up,Angelina Jordan,Love Don't Let Me Go,47,7,29,,,,
35,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),40,20,12,,,,
36,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),30,12,41,,,,
37,down,Taylor Swift,Anti-Hero,32,1,77,,,,
38,up,Ed Sheeran,Eyes Closed,58,4,56,,,,
39,down,Shakira,Puntería,37,37,3,,,,
40,up,Doce Encontro,Cicatriz (Ao Vivo),49,24,14,,,,
41,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),44,36,51,,,,
42,-,Hozier,Too Sweet,-,42,1,,,,
43,up,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,70,43,5,,,,
44,up,Pixote,Mania Boba (Ao Vivo),50,36,10,,,,
45,up,Matheus & Kauan,Não Recomendo (Ao Vivo),54,19,19,,,,
46,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),46,32,19,,,,
47,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],35,35,6,,,,
48,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),38,27,8,,,,
49,up,Sorriso Maroto,Boa Noite,53,49,2,,,,
50,up,Noel Gallagher's High Flying Birds,Easy Now,80,27,8,,,,
51,up,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),66,51,4,,,,
52,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),60,52,14,,,,
53,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),52,52,2,,,,
54,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),36,6,38,,,,
