Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thullio Milionário,Casca de Bala,2,1,3,,,,
2,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),1,1,38,,,,
3,up,Emicida & Criolo,Rua Augusta (Ao Vivo),5,3,3,,,,
4,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",3,1,6,,,,
5,down,Simone Mendes,Dois Tristes (Ao Vivo),4,4,8,,,,
6,up,ITZY,DALLA DALLA (Dallask Remix),9,5,5,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,1,31,,,,
8,up,Kailane Frauches,Passa Lá em Casa Jesus,10,7,30,,,,
9,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),7,5,8,,,,
10,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,6,2,8,,,,
11,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",14,11,6,,,,
12,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),11,3,8,,,,
13,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",12,1,11,,,,
14,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,14,37,,,,
15,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,20,14,3,,,,
16,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,3,24,,,,
17,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),18,8,19,,,,
18,up,Nattan,Amor Na Praia,19,17,6,,,,
19,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,16,16,3,,,,
