Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,0,,,,
2,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,0,,,,
3,-,Gary Moore,Still Got the Blues,-,1,0,,,,
4,-,B.B. King & Eric Clapton,Riding With the King,-,2,0,,,,
5,-,Beth Hart,Caught out in the Rain (Live),-,1,0,,,,
6,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,2,0,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,0,,,,
8,-,Elmore James,My Bleeding Heart,-,7,0,,,,
9,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,8,0,,,,
10,-,Alice Phoebe Lou,Skin Crawl,-,9,0,,,,
11,-,Alice Phoebe Lou,Something Holy,-,10,0,,,,
12,-,Alice Phoebe Lou,Galaxies,-,11,0,,,,
13,-,Ben Waters & PJ Harvey,Lonely Avenue,-,12,0,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,0,,,,
15,-,Etta James,Trust In Me,-,15,0,,,,
16,-,Beth Hart,Love Is a Lie (Live),-,13,0,,,,
17,-,Leigh Blond,You Can't Always Keep the One's You Love,-,14,0,,,,
18,-,Little Walter,My Babe,-,15,0,,,,
19,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,17,0,,,,
20,-,Ana Popovic,Honey I’m Home,-,18,0,,,,
21,-,Ana Popovic,Virtual Ground,-,19,0,,,,
22,-,Ana Popovic,Funkin’ Attitude,-,20,0,,,,
23,-,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),-,21,0,,,,
24,-,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),-,23,0,,,,
25,-,Beth Hart,Baddest Blues (Live),-,24,0,,,,
26,-,Chris Cain,You're Gonna Need Me,-,25,0,,,,
27,-,Ana Popovic,You Don’t Know What Love Is,-,26,0,,,,
28,-,Ana Popovic,Old Country,-,27,0,,,,
29,-,Ana Popovic,Waiting on You,-,28,0,,,,
30,-,Ana Popovic,Wasted,-,29,0,,,,
31,-,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),-,30,0,,,,
32,-,Ana Popovic,Woman to Love,-,31,0,,,,
33,-,Ana Popovic,Too Late,-,32,0,,,,
34,-,Ana Popovic,Hook Me up (feat. Robert Randolph),-,33,0,,,,
35,-,Ana Popovic,Long Road Down,-,34,0,,,,
36,-,Ana Popovic,Train (feat. Joe Bonamassa),-,35,0,,,,
37,-,Ana Popovic,Show You How Strong You Are,-,36,0,,,,
38,-,Ana Popovic,Love You Tonight,-,37,0,,,,
39,-,Joe Bonamassa,Drive,-,38,0,,,,
40,-,Michael Oldfield,Heaven's Open,-,39,0,,,,
41,-,Michael Oldfield,No Dream,-,40,0,,,,
42,-,Ben Harper,Amen Omen,-,42,0,,,,
43,-,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",-,43,0,,,,
44,-,Etta James,I'll Take Care of You,-,44,0,,,,
45,-,Snowy White,Bird of Paradise,-,45,0,,,,
46,-,Eric Clapton,If I Had Possession Over Judgement Day,-,45,0,,,,
47,-,Eric Clapton,They're Red Hot,-,46,0,,,,
48,-,Canned Heat,Going Up The Country,-,47,0,,,,
49,-,Kenny Wayne Shepherd Band,Every Time It Rains,-,48,0,,,,
50,-,Kenny Wayne Shepherd Band,In 2 Deep,-,49,0,,,,
51,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,50,0,,,,
52,-,Lil Rev,Dreamer's Waltz,-,52,0,,,,
53,-,Buddy Guy,Somebody's Sleeping In My Bed,-,53,0,,,,
54,-,Johnny Cash,I Walk the Line,-,54,0,,,,
55,-,T-Bone Walker,Blues Rock,-,55,0,,,,
56,-,T-Bone Walker,Shufflin' the Blues,-,56,0,,,,
57,-,T-Bone Walker,Blues for Marili,-,57,0,,,,
58,-,T-Bone Walker,T-Bone Blues,-,58,0,,,,
59,-,T-Bone Walker,Mean Old World,-,59,0,,,,
60,-,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,-,60,0,,,,
61,-,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",-,61,0,,,,
62,-,Etta James,I Just Want to Make Love to You,-,16,0,,,,
63,-,Vaya Con Dios,Listen,-,63,0,,,,
64,-,Vaya Con Dios,Farewell Song,-,64,0,,,,
65,-,B.B. King,Why I Sing the Blues,-,6,0,,,,
66,-,Elmore James,Dust My Broom,-,65,0,,,,
67,-,Elmore James,Standing At the Crossroads,-,66,0,,,,
68,-,Elmore James,Fine Little Mama,-,67,0,,,,
69,-,Elmore James,I'm Worried,-,68,0,,,,
70,-,Elmore James,Shake Your Money Maker,-,69,0,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,1,0,,,,
72,-,Gary B.B. Coleman,The Sky Is Crying,-,3,0,,,,
73,-,米弟華特,Mannish Boy,-,1,0,,,,
74,-,Lead Belly,Where Did You Sleep Last Night?,-,29,0,,,,
75,-,Dorothy Moore,Misty Blue,-,73,0,,,,
76,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,74,0,,,,
77,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,75,0,,,,
78,-,The Blues Brothers,Soul Man,-,76,0,,,,
79,-,The Blues Brothers,Rubber Biscuit,-,77,0,,,,
80,-,The Blues Brothers,(I Got Everything I Need) Almost,-,78,0,,,,
81,-,The Blues Brothers,Messin' With the Kid,-,79,0,,,,
82,-,B.B. King & U2,When Love Comes to Town,-,22,0,,,,
