Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,19,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,19,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,4,1,19,,,,
4,up,Beth Hart,Caught out in the Rain (Live),5,1,19,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),6,2,19,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,19,,,,
7,up,Elmore James,My Bleeding Heart,8,7,19,,,,
8,up,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),9,8,19,,,,
9,up,Alice Phoebe Lou,Skin Crawl,10,9,19,,,,
10,up,Alice Phoebe Lou,Something Holy,11,10,19,,,,
11,up,Alice Phoebe Lou,Galaxies,12,11,19,,,,
12,up,Ben Waters & PJ Harvey,Lonely Avenue,13,12,19,,,,
13,up,Beth Hart,Love Is a Lie (Live),17,13,19,,,,
14,up,Leigh Blond,You Can't Always Keep the One's You Love,18,14,19,,,,
15,up,Little Walter,My Babe,19,15,18,,,,
16,up,markh,Can't Help Falling In Love,20,1,19,,,,
17,up,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),21,17,19,,,,
18,down,Etta James,At Last,1,1,19,,,,
19,up,Ana Popovic,Honey I’m Home,22,18,19,,,,
20,up,Ana Popovic,Virtual Ground,24,19,19,,,,
21,up,Ana Popovic,Funkin’ Attitude,25,20,19,,,,
22,up,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),26,21,19,,,,
23,up,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),27,23,19,,,,
24,up,Beth Hart,Baddest Blues (Live),28,24,19,,,,
25,down,Christine Parri,Point of No Return,14,1,4,,,,
26,up,Chris Cain,You're Gonna Need Me,29,25,19,,,,
27,up,Chris Bell & 100% Blues,Elevator to Heaven,30,1,11,,,,
28,up,Gary Moore,The Prophet,31,1,12,,,,
29,up,Ana Popovic,You Don’t Know What Love Is,32,26,19,,,,
30,up,Ana Popovic,Old Country,33,27,19,,,,
31,up,Ana Popovic,Waiting on You,34,28,19,,,,
32,up,Ana Popovic,Wasted,35,29,19,,,,
33,up,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),36,30,19,,,,
34,up,Ana Popovic,Woman to Love,37,31,19,,,,
35,up,Ana Popovic,Too Late,38,32,19,,,,
36,up,Ana Popovic,Hook Me up (feat. Robert Randolph),39,33,19,,,,
37,up,Ana Popovic,Long Road Down,40,34,19,,,,
38,up,Ana Popovic,Train (feat. Joe Bonamassa),41,35,19,,,,
39,up,Ana Popovic,Show You How Strong You Are,42,36,19,,,,
40,up,Ana Popovic,Love You Tonight,43,37,19,,,,
41,up,Joe Bonamassa,Drive,44,38,19,,,,
42,up,Eric Clapton & B.B. King,Hold On I'm Coming,45,1,19,,,,
43,up,Nina Simone,Mood Indigo,46,2,14,,,,
44,up,Michael Oldfield,Heaven's Open,47,39,19,,,,
45,up,Michael Oldfield,No Dream,48,40,19,,,,
46,up,Ben Harper,Amen Omen,49,42,19,,,,
47,up,Gary Moore,Nothing's the Same,50,1,13,,,,
48,up,Hugh Laurie,Kiss of Fire,51,1,15,,,,
49,up,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",52,43,19,,,,
50,up,Etta James,I'll Take Care of You,53,44,19,,,,
51,up,Eric Clapton,If I Had Possession Over Judgement Day,54,45,19,,,,
52,up,Eric Clapton,They're Red Hot,55,46,19,,,,
53,up,Canned Heat,Going Up The Country,56,47,19,,,,
54,up,Kenny Wayne Shepherd Band,Every Time It Rains,57,48,19,,,,
55,up,Kenny Wayne Shepherd Band,In 2 Deep,58,49,19,,,,
56,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,50,19,,,,
57,up,Lil Rev,Dreamer's Waltz,60,52,19,,,,
58,up,Buddy Guy,Somebody's Sleeping In My Bed,61,53,19,,,,
59,up,Johnny Cash,I Walk the Line,62,54,19,,,,
60,up,T-Bone Walker,Blues Rock,63,55,19,,,,
61,up,T-Bone Walker,Shufflin' the Blues,64,56,19,,,,
62,up,T-Bone Walker,Blues for Marili,65,57,19,,,,
63,up,T-Bone Walker,T-Bone Blues,66,58,19,,,,
64,up,T-Bone Walker,Mean Old World,67,59,19,,,,
65,up,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,68,60,19,,,,
66,up,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",69,61,19,,,,
67,up,Vaya Con Dios,Listen,70,63,19,,,,
68,up,Vaya Con Dios,Farewell Song,71,64,19,,,,
69,up,Hans Theessink,Leaving At Daybreak,72,1,9,,,,
70,up,Elmore James,Dust My Broom,73,65,19,,,,
71,up,Elmore James,Standing At the Crossroads,74,66,19,,,,
72,up,Elmore James,Fine Little Mama,75,67,19,,,,
73,up,Elmore James,I'm Worried,76,68,19,,,,
74,up,Elmore James,Shake Your Money Maker,77,69,19,,,,
75,up,Gary B.B. Coleman,The Sky Is Cryin',78,1,19,,,,
76,up,Gary B.B. Coleman,The Sky Is Crying,79,3,19,,,,
77,up,米弟華特,Mannish Boy,80,1,19,,,,
78,up,Dorothy Moore,Misty Blue,81,73,19,,,,
79,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,82,74,19,,,,
80,up,Hans Theessink,I'm So Lonesome I Could Cry,83,2,9,,,,
81,up,Hans Theessink,He Was a Friend of Mine,84,3,9,,,,
82,up,Hans Theessink,from Four Til Late,85,4,9,,,,
83,up,Hans Theessink,St. James Infirmary,86,5,9,,,,
84,up,Hans Theessink,Cuckoo,87,6,9,,,,
85,up,Hans Theessink,The Planet,88,7,9,,,,
86,up,Buddy Guy & Junior Wells,T-Bone Shuffle,89,75,19,,,,
87,up,The Blues Brothers,Soul Man,90,76,19,,,,
88,up,The Blues Brothers,Rubber Biscuit,91,77,19,,,,
89,up,The Blues Brothers,(I Got Everything I Need) Almost,92,78,19,,,,
90,up,The Blues Brothers,Messin' With the Kid,93,79,19,,,,
91,-,B.B. King,"The Thrill Is Gone (Live At Sankei Hall, Tokyo, Japan/1971)",-,15,10,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,14,19,,,,
93,down,Etta James,Trust In Me,16,15,19,,,,
