Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,231,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),3,1,229,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,235,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,6,2,233,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,7,2,237,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,x (Deluxe Edition),8,5,239,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),9,6,237,97,2019-10-06,49,2020-07-26
9,up,David Guetta,Listen,10,7,235,,,,
10,down,One Direction,Made In The A.M. (Deluxe Edition),5,3,239,37,2020-07-26,37,2020-07-26
11,up,Various Artists,80s 100 Hits – Volume 2,11,8,241,,,,
12,up,Michael Jackson,Number Ones,12,8,229,,,,
13,up,Adele,21,13,9,231,29,2019-10-06,11,2019-10-20
14,up,Various Artists,Love 100,14,9,241,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,10,238,100,2019-10-06,58,2020-02-23
16,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,236,89,2019-11-10,3,2019-12-29
17,up,One Direction,FOUR (The Ultimate Edition),17,14,239,47,2020-07-26,47,2020-07-26
18,up,Michael Bublé,To Be Loved,18,12,237,,,,
19,-,Ed Sheeran,x,-,14,234,44,2020-05-03,44,2020-05-03
20,down,Fairouz,Legend - The Best of Fairuz,19,4,240,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans,20,15,233,83,2020-02-23,83,2020-02-23
22,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,16,232,23,2019-10-06,12,2021-01-31
23,up,Céline Dion,My Love - Essential Collection,23,18,232,,,,
24,down,ZAYN,Mind of Mine (Deluxe Edition),22,17,241,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),25,19,236,,,,
26,up,Sia,1000 Forms of Fear,26,20,241,,,,
27,down,Michael Jackson,The Essential Michael Jackson,24,23,235,,,,
28,down,Various Artists,Suicide Squad: The Album,27,21,238,,,,
29,down,Sia,This Is Acting,28,22,237,,,,
30,down,Ahlam,Ylazmni Khayalak,29,22,236,,,,
31,down,One Direction,Take Me Home,30,23,241,,,,
32,down,Bruno Mars,24K Magic,31,25,238,92,2020-02-23,92,2020-02-23
33,up,Calvin Harris,Motion,33,27,236,,,,
34,down,Harry Styles,Harry Styles,32,26,238,79,2019-11-24,78,2020-08-16
35,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,28,232,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,36,29,233,,,,
37,up,Jennifer Lopez,Dance Again...The Hits,37,30,227,92,2020-02-09,92,2020-02-09
38,down,Whitney Houston,The Ultimate Collection,35,31,187,,,,
39,down,Jason Derulo,Tattoos,38,32,197,,,,
40,down,Robin Schulz,Prayer,39,33,183,,,,
41,down,Red Hot Chili Peppers,Greatest Hits,40,28,227,,,,
42,-,Verschillende artiesten,"Lounge Remixes, Vol. 5",-,42,1,,,,
43,-,Prem Prakash Dubey,Sunderkand,-,43,1,,,,
44,-,T. Morri,Comeuppance,-,44,1,,,,
45,-,Notis Sfakianakis,Nychtes Magikes (Live),-,45,1,,,,
46,up,Various Artists,40 Most Beautiful Piano Classics,47,34,100,,,,
