Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,226,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),3,1,225,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,230,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,2,228,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,6,2,232,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,234,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,x (Deluxe Edition),8,5,234,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),9,6,232,97,2019-10-06,49,2020-07-26
10,up,David Guetta,Listen,10,7,230,,,,
11,up,Various Artists,80s 100 Hits – Volume 2,11,8,236,,,,
12,up,Adele,21,12,9,226,29,2019-10-06,11,2019-10-20
13,up,Michael Jackson,Number Ones,13,8,224,,,,
14,up,Various Artists,Love 100,15,9,236,,,,
15,up,Bruno Mars,Unorthodox Jukebox,16,10,233,100,2019-10-06,58,2020-02-23
16,up,Michael Bublé,Christmas (Deluxe Special Edition),17,2,231,89,2019-11-10,3,2019-12-29
17,up,One Direction,FOUR (The Ultimate Edition),18,14,234,47,2020-07-26,47,2020-07-26
18,up,Michael Bublé,To Be Loved,19,12,232,,,,
19,up,Ed Sheeran,x,20,14,230,44,2020-05-03,44,2020-05-03
20,up,Fairouz,Legend - The Best of Fairuz,21,4,235,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,22,15,228,83,2020-02-23,83,2020-02-23
22,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),23,16,227,23,2019-10-06,12,2021-01-31
23,up,ZAYN,Mind of Mine (Deluxe Edition),24,17,236,,,,
24,up,Céline Dion,My Love - Essential Collection,25,18,227,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),26,19,231,,,,
26,up,Sia,1000 Forms of Fear,27,20,236,,,,
27,up,Various Artists,Suicide Squad: The Album,28,21,233,,,,
28,up,Sia,This Is Acting,29,22,232,,,,
29,up,Michael Jackson,The Essential Michael Jackson,30,23,230,,,,
30,up,Ahlam,Ylazmni Khayalak,31,22,231,,,,
31,up,One Direction,Take Me Home,32,23,236,,,,
32,up,Bruno Mars,24K Magic,33,25,233,92,2020-02-23,92,2020-02-23
33,up,Harry Styles,Harry Styles,34,26,233,79,2019-11-24,78,2020-08-16
34,up,Calvin Harris,Motion,35,27,231,,,,
35,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,28,227,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,37,29,228,,,,
37,up,Jennifer Lopez,Dance Again...The Hits,38,30,222,92,2020-02-09,92,2020-02-09
38,up,Whitney Houston,The Ultimate Collection,39,31,182,,,,
39,up,Jason Derulo,Tattoos,40,32,192,,,,
40,up,Robin Schulz,Prayer,44,33,178,,,,
41,up,Red Hot Chili Peppers,Greatest Hits,45,28,222,,,,
42,-,The Castellows,A Little Goes A Long Way,-,42,1,,,,
43,-,ZEROBASEONE,You had me at HELLO,-,43,1,,,,
44,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,44,1,,,,
45,-,Mark Ambor,Hello World,-,45,1,,,,
46,-,Mikhail Krug,После третьей ходки (Live),-,46,1,,,,
47,-,A$AP Ferg,Still Striving,-,47,1,,,,
48,-,Shellac,Excellent Italian Greyhound,-,48,1,,,,
49,-,Asim Azhar,BEMATLAB,-,49,1,,,,
50,-,Dan Benson,Asian Zen: Oriental Alarm Clock,-,50,1,,,,
