Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,Noční ptáci,2,1,42,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,175,,,,
4,up,Sean Paul,The Trinity (Bonus Version),14,2,198,,,,
5,down,Sto zvířat,Rozptýlení Pro Pozůstalé,3,1,242,,,,
6,up,Fast Food Orchestra,Struny,9,1,222,,,,
7,down,Cocoman,Coco mikrofono (2009-2019),5,1,182,,,,
8,up,United Flavour,Música Con Conciencia,17,5,5,,,,
9,down,Fast Food Orchestra,Vezmu tě s sebou,6,1,183,,,,
10,down,Sto zvířat,30 let testováno na lidech,8,1,195,,,,
11,up,Bob Marley & The Wailers,Kaya (Remastered),95,4,207,,,,
12,up,Cocoman & Solid Vibes,Zázraky,35,2,227,,,,
13,up,Inner Circle,Blazzin' Fire,16,12,24,,,,
14,up,Svihadlo,Best Of 30 (1983-2013),41,4,198,,,,
15,up,Fast Food Orchestra,Urban Menu,56,13,34,,,,
16,down,Svihadlo,Času Je Málo,11,6,130,,,,
17,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,8,100,,,,
18,-,Horseman,Dawn of the Dread,-,18,2,,,,
19,down,Sto zvířat,Hraju Na Klavír V Bordelu,12,2,210,,,,
20,-,United Flavour,Here to Stay,-,3,137,,,,
21,up,Polemic,11SKA,29,3,18,,,,
22,down,Sam Garrett,Forward To Zion,19,3,46,,,,
23,up,Medial Banana,More času,33,1,16,,,,
24,down,Sto zvířat,Sto Dvacet! (Live),15,3,226,,,,
25,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,2,202,,,,
26,down,Sto zvířat,Ministerstvo Mýho Nitra,13,3,220,,,,
27,-,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,-,27,1,,,,
28,-,Dreadzone,Rare Mixes Vol 1,-,27,7,,,,
29,-,HE band,...A Takhle Tady Žijem.,-,27,19,,,,
30,-,Medial Banana,Acoustic Live,-,9,51,,,,
31,down,Coco Jammin,Sklizen Harvest 2014,20,2,238,,,,
32,up,L'Entourloop,La Clarté Dans La Confusion,42,3,83,,,,
33,-,Dub Fx,Thinking Clear,-,3,194,,,,
34,up,Medial Banana,Uplifted,94,4,165,,,,
35,-,Bob Marley & The Wailers,Uprising,-,24,6,,,,
36,up,Smola a Hrušky,Palec Hore,61,24,39,,,,
37,-,Ziggy Marley,Dragonfly,-,10,59,,,,
38,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),30,13,95,,,,
39,up,Sto zvířat,Postelový Scény,44,3,220,,,,
40,up,Svihadlo,Oči otevřený,52,40,2,,,,
41,up,Bob Marley & The Wailers,Confrontation (Remastered),83,9,125,,,,
42,down,Medial Banana,Nedotknuteľní,7,1,188,,,,
43,-,Stefflon Don,Island 54,-,43,1,,,,
44,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),48,8,40,,,,
45,down,Akae Beka,Polarities,43,43,2,,,,
46,-,Jahneration,Mic Sessions,-,36,16,,,,
47,down,UB40,Promises and Lies,31,9,46,,,,
48,up,Fast Food Orchestra,ZEN,89,9,130,,,,
49,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),65,10,100,,,,
50,-,Playing For Change Band & Playing for Change,The Real Revolution,-,50,2,,,,
51,up,Stick Figure,Wisdom,76,5,63,,,,
52,up,Groundation & Brain Damage,Dreaming from an Iron Gate,99,52,3,,,,
53,-,Alpheus,Unify,-,37,2,,,,
54,down,Shenseea,Never Gets Late Here,10,3,6,,,,
55,up,Bassajam,Real Step,77,55,4,,,,
56,down,Medial Banana,Rockin' It,22,4,162,,,,
57,up,Bob Marley & The Wailers,Catch a Fire (Remastered),88,9,114,,,,
58,-,Capleton,Reign of Fire,-,39,8,,,,
59,down,Shaggy,The Boombastic Collection - Best of Shaggy,34,2,217,,,,
60,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,9,10,,,,
61,-,MIchal Seps,On Přijde - EP,-,27,18,,,,
62,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,15,28,,,,
63,up,Queen Omega,"Together We Aspire, Together We Achieve",74,42,6,,,,
64,down,Protoje,Ancient Future,38,11,76,,,,
65,-,J'calm,Niche,-,23,11,,,,
66,-,Pub Animals,Fatherland,-,11,35,,,,
67,up,Band-a-SKA,Bacha Kouše,69,7,20,,,,
68,-,Black-Am-I,Living Dread - EP,-,68,1,,,,
69,-,V3Ska,Cirkus,-,26,38,,,,
70,down,Vybz Kartel,Party With Me,49,44,4,,,,
71,-,Popcaan,Best Mood,-,12,8,,,,
72,-,Byron Messia,No Love,-,26,13,,,,
73,-,Svihadlo,Vůně trávy,-,3,132,,,,
74,-,Giant Panda Guerilla Dub Squad,Slow Down,-,74,1,,,,
75,down,Protoje,Seven Year Itch,46,21,22,,,,
76,-,Julian Marley,Awake,-,42,11,,,,
77,down,Mo'kalamity,Warriors of Light,57,11,24,,,,
78,-,Massilia Sound System,3968 CR13,-,24,10,,,,
79,-,Duck,Session u Dooshiho,-,18,6,,,,
80,-,The Expendables,Open Container,-,25,3,,,,
81,-,Fast Food Orchestra,Last Food !?,-,13,69,,,,
82,-,skameleon,Ska Makes Everything Better,-,43,20,,,,
83,-,Yellowman,Life In the Ghetto,-,46,2,,,,
84,up,Yo Yo Band,Do Bačkor Ne...,90,19,21,,,,
85,-,J Boog,Backyard Boogie,-,27,3,,,,
86,-,Tubby Love,Waves,-,86,2,,,,
87,-,Manudigital,Digital Uk Session,-,87,1,,,,
88,-,Stylie,Smooth Sailin,-,88,1,,,,
89,-,Urban Robot,Ur2,-,3,172,,,,
90,-,Stylie,Blazin' Round the World,-,90,1,,,,
91,-,Symarip,Skinhead Moonstomp (Deluxe Edition),-,30,7,,,,
92,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,11,35,,,,
93,-,Halenion Zion Records,LA-MA Riddim,-,21,7,,,,
94,-,The Hotknives,About Time,-,94,1,,,,
95,-,Reggae Roast,Turn up the Heat,-,95,1,,,,
96,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),98,19,13,,,,
97,down,Christoph El Truento,Dubs from the Neighbourhood,39,39,3,,,,
98,-,UB40,UB45 (Ultimate Edition),-,16,6,,,,
99,-,Ziggy Marley,Ziggy Marley,-,8,24,,,,
100,down,Various Artists,Brimstone Riddim,97,23,15,,,,
