Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,くるり,五月の海,-,1,4,,,,
2,-,くるり,旅の途中,-,2,2,,,,
3,up,Noah Kahan,Northern Attitude,8,3,10,,,,
4,down,Goodnight Japan,S**t Hits the Fan,1,1,173,,,,
5,-,First Aid Kit,Turning Onto You,-,5,2,,,,
6,up,WurtS,エヴォリューション,27,6,3,,,,
7,up,ASP,Black Nails,19,7,3,,,,
8,up,Nirvana,Smells Like Teen Spirit,30,8,17,,,,
9,-,girl in red,Girlfriend Is Better,-,9,1,,,,
10,down,SkyzoRandomizer,松田聖子,3,1,108,,,,
11,-,Foo Fighters,Virginia Moon,-,3,22,,,,
12,up,Lewis Capaldi,Forget Me,13,2,22,,,,
13,-,Magnolian,Caroline,-,13,1,,,,
14,-,La Femme,Antitaxi,-,14,1,,,,
15,-,Starchild & The New Romantic,Can I Come Over?,-,13,4,,,,
16,-,ReN,生きる(Acoustic Live Session),-,11,11,,,,
17,up,SkyzoRandomizer,郷ひろみ,22,3,43,,,,
18,up,Akira,Fuse,18,18,3,,,,
19,-,imstepanie,Bbbg (Bye Bye Be Good),-,19,1,,,,
20,-,Alice Phoebe Lou,Shine,-,20,1,,,,
21,-,Belle and Sebastian,"What Happened to You, Son?",-,21,1,,,,
22,-,Foster the People,Loyal Like Sid & Nancy,-,10,4,,,,
23,up,SkyzoRandomizer,なにわ男子,59,1,105,,,,
24,-,ReN,Friends Forever,-,10,26,,,,
25,-,King Gnu,NIGHT POOL,-,8,25,,,,
26,-,Ripe,Settling,-,11,5,,,,
27,-,Sugoi,Haruka Kanata,-,27,4,,,,
28,up,Lewis Capaldi,Strangers,53,9,16,,,,
29,-,星野源,Beyond the Sequence,-,2,15,,,,
30,-,Still Woozy,Shotput,-,27,2,,,,
31,-,ManuLiken,Itoshi teru,-,8,12,,,,
32,-,Phantogram,You Don't Get Me High Anymore,-,32,3,,,,
33,-,Coldplay X BTS,My Universe,-,2,82,,,,
34,down,星野源,おともだち,17,3,15,,,,
35,-,Alexia Bomtempo,A Cada Canto,-,18,4,,,,
36,up,Bialystocks,近頃,68,36,3,,,,
37,-,Lake Street Dive,Anymore,-,4,13,,,,
38,-,LIVE,All Over You,-,38,1,,,,
39,-,King Gnu,カメレオン,-,1,18,,,,
40,-,Poecity,夜が明けて,-,39,2,,,,
41,up,SkyzoRandomizer,菅田将暉,72,11,47,,,,
42,-,The Killers,Somebody Told Me,-,42,1,,,,
43,down,ASP,Heaven's Seven,37,9,13,,,,
44,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,33,,,,
45,down,Billie Eilish,8,43,18,95,,,,
46,-,Jake Shears,Creep City,-,34,2,,,,
47,-,LINKIN PARK,In the End,-,47,2,,,,
48,-,Thirty Seconds to Mars,World On Fire,-,17,12,,,,
49,-,G. Love & Special Sauce,Go Crazy (feat. Keb' Mo'),-,17,7,,,,
50,-,Niko Bokos,Whatchu Doin' Tonight?,-,2,2,,,,
51,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,60,,,,
52,-,Dragon Ash,静かな日々の階段を,-,2,33,,,,
53,up,Puddle of Mudd,Blurry,62,49,5,,,,
54,down,戸川純 with Vampillia,肉屋のように,26,6,29,,,,
55,-,Snflwr.,K E I S H A,-,55,1,,,,
56,-,札幌ガッツ,奈落の底,-,8,9,,,,
57,-,ホシノカオリ,犯罪者たちは,-,9,15,,,,
58,down,Back Trackers,Boom Boom Boom Boom (Instrumental),28,1,58,,,,
59,down,Mule King,Nothing Compares,34,15,29,,,,
60,-,Anthony Wonsey Trio,Damn That Reality,-,8,8,,,,
61,-,Franz Ferdinand,Lazy Boy,-,9,4,,,,
62,down,星街すいせい,GHOST,20,20,3,,,,
63,-,Dirty Projectors,Break-Thru,-,37,2,,,,
64,-,MONGOL800,琉球愛歌,-,16,8,,,,
65,-,"Louis Cole, Metropole Orkest & Jules Buckley",Things Will Fall Apart,-,65,1,,,,
66,-,ほんりん,いつもあなたのそばにいる,-,21,11,,,,
67,down,星野源,生命体,41,1,25,,,,
68,-,ヨルシカ,晴る,-,3,12,,,,
69,-,TRICKSTAR,七つの大罪,-,61,2,,,,
70,-,ヘノモチン井上,おはよう,-,70,1,,,,
