Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,39,,,,
2,up,ヨルシカ,晴る,2,1,21,,,,
3,up,キタニタツヤ,青のすみか,3,1,47,,,,
4,up,King Gnu,白日,4,1,144,93,2019-12-01,64,2020-01-26
5,up,Billie Eilish,LUNCH,58,5,2,,,,
6,down,King Gnu,逆夢,5,1,127,,,,
7,down,King Gnu,Teenager Forever,6,1,232,95,2020-01-26,95,2020-01-26
8,up,MONGOL800,小さな恋のうた,8,4,238,,,,
9,down,King Gnu,飛行艇,7,2,228,,,,
10,down,King Gnu,一途,9,1,129,,,,
11,down,King Gnu,雨燦々,10,1,98,,,,
12,down,King Gnu,カメレオン,11,1,117,,,,
13,down,King Gnu,GLASS WINDOW,12,3,37,,,,
14,up,Billie Eilish,CHIHIRO,69,14,2,,,,
15,down,King Gnu,Flash!!!,14,8,236,,,,
16,down,WurtS,Talking Box (Dirty Pop Remix),15,7,115,,,,
17,up,キタニタツヤ,ずうっといっしょ!,34,17,2,,,,
18,down,WurtS,分かってないよ,16,2,160,,,,
19,down,ヨルシカ,アルジャーノン,17,1,68,,,,
20,down,King Gnu,BOY,18,1,137,,,,
21,up,Billie Eilish,BIRDS OF A FEATHER,74,21,2,,,,
22,up,King Gnu,Stardom,22,1,80,,,,
23,up,ヨルシカ,斜陽,24,5,55,,,,
24,down,King Gnu,千両役者,21,3,182,,,,
25,up,Billie Eilish,bad guy,31,2,238,5,2019-10-06,5,2019-10-06
26,up,Billie Eilish,ocean eyes,41,26,191,67,2019-12-29,67,2019-12-29
27,down,King Gnu,Asura,20,5,26,,,,
28,down,King Gnu,Slumberland,23,7,238,,,,
29,down,milet,inside you,25,11,236,,,,
30,down,星野源,喜劇,27,1,112,,,,
31,down,MONGOL800,あなたに,28,21,238,,,,
32,up,Billie Eilish,SKINNY,71,32,2,,,,
33,down,キタニタツヤ,次回予告,19,19,7,,,,
34,down,Panic! At the Disco,High Hopes,30,7,238,,,,
35,down,King Gnu,Tokyo Rendez-Vous,26,15,233,,,,
36,up,サカナクション,ミュージック,37,36,2,,,,
37,down,andymori,すごい速さ,36,36,6,,,,
38,down,King Gnu,Ichizu (ALBUM ver.),29,9,26,,,,
39,up,Hozier,Too Sweet,40,39,2,,,,
40,down,星野源,不思議,32,1,161,,,,
41,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),33,1,84,,,,
42,down,King Gnu,Vinyl,39,5,238,,,,
43,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),43,43,5,,,,
44,up,Billie Eilish,WILDFLOWER,79,44,2,,,,
45,down,MILLENNIUM PARADE,GOLDENWEEK,13,13,3,,,,
46,up,Red Hot Chili Peppers,Can't Stop,72,37,13,,,,
47,down,millennium parade & 椎名林檎,W●RK,35,1,61,,,,
48,down,King Gnu,三文小説,44,1,187,,,,
49,up,Billie Eilish,THE GREATEST,81,49,2,,,,
50,up,Red Hot Chili Peppers,Dani California,82,40,120,,,,
51,down,魚韻,Identity,47,47,2,,,,
52,down,LET ME KNOW,偽愛とハイボール,38,28,8,,,,
53,up,Billie Eilish,L’AMOUR DE MA VIE,83,53,2,,,,
54,down,King Gnu,Prayer X,42,4,238,,,,
55,down,サカナクション,夜の踊り子,52,52,2,,,,
56,up,キタニタツヤ,悪魔の踊り方,68,45,118,,,,
57,up,Billie Eilish,BLUE,95,57,2,,,,
58,down,ヨルシカ,チノカテ,45,6,91,,,,
59,up,Billie Eilish,THE DINER,85,59,2,,,,
60,down,King Gnu,Sorrows,46,8,238,,,,
61,down,WurtS,ブルーベリーハニー,50,12,135,,,,
62,down,Coldplay,Viva La Vida,49,27,204,,,,
63,up,Red Hot Chili Peppers,By the Way,91,46,8,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),84,64,2,,,,
65,up,Billie Eilish,BITTERSUITE,87,65,2,,,,
66,down,キタニタツヤ,私が明日死ぬなら,48,22,20,,,,
67,down,キタニタツヤ,スカー,51,11,84,,,,
68,down,WurtS,マイティーマイノリティ,53,32,18,,,,
69,down,星野源,光の跡,54,10,22,,,,
70,down,サカナクション,Aoi,56,56,2,,,,
71,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),59,14,145,,,,
72,down,Imagine Dragons,Believer,57,16,238,,,,
73,down,サカナクション,アルクアラウンド,60,60,2,,,,
74,down,King Gnu,CHAMELEON,55,37,11,,,,
75,down,くるり,琥珀色の街、上海蟹の朝,62,20,238,,,,
76,down,星野源,生命体,61,4,41,,,,
77,down,AJR,World's Smallest Violin,70,70,2,,,,
78,down,King Gnu,小さな惑星,64,7,228,,,,
79,down,King Gnu,2MORO,63,19,26,,,,
80,down,WALK THE MOON,Shut Up and Dance,65,37,215,,,,
81,down,Amy Shark,Loving Me Lover,67,67,3,,,,
82,down,キタニタツヤ,Moonthief,73,47,26,,,,
83,up,ALI,LOST IN PARADISE (feat. AKLO),96,2,164,,,,
84,up,Red Hot Chili Peppers,Around the World,100,55,5,,,,
85,down,キタニタツヤ,聖者の行進,75,37,91,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,92,86,2,,,,
87,down,King Gnu,Senryo Yakusha (ALBUM ver.),66,11,26,,,,
88,up,King Gnu,IKAROS,88,12,26,,,,
89,up,Red Hot Chili Peppers,Give It Away,94,71,3,,,,
90,up,Noah Kahan,Stick Season,97,47,22,,,,
91,-,ZAYN,Stardust,-,91,1,,,,
92,-,Red Hot Chili Peppers,Californication,-,68,2,,,,
93,down,Unknown,What Was I Made For?,89,16,46,,,,
94,-,WurtS,遊星X,-,94,1,,,,
95,down,35.7,祝日天国,77,36,91,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,96,1,,,,
97,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,26,17,,,,
98,up,WurtS,Talking Box,98,4,144,,,,
99,-,Oasis,Wonderwall (Remastered),-,91,6,,,,
100,-,サカナクション,『バッハの旋律を夜に聴いたせいです。』,-,100,1,,,,
