Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,66,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,5,1,242,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,90,,,,
5,up,TWO LANES,Innervision - EP,23,5,2,,,,
6,up,PXLWYSE,Eu Sento Gabu! - EP,16,6,3,,,,
7,down,berlioz,jazz is for ordinary people - EP,4,3,53,,,,
8,down,Fred again..,USB,7,3,59,,,,
9,-,Izzamuzzic,Maquis,-,9,4,,,,
10,up,Donovan Blake,Kingdom's Call,47,4,7,,,,
11,-,Instrumental Worship Project & Worship Band,Instrumental Piano worship,-,11,1,,,,
12,down,M83,"Hurry up, We're Dreaming",9,3,69,,,,
13,up,C418,Minecraft - Volume Alpha,18,1,238,,,,
14,down,Eternxlkz,SLAY! - EP,8,1,14,,,,
15,up,Tom Middleton,Spatial Sleep Music,81,2,74,,,,
16,-,Gidge,New Light,-,11,7,,,,
17,-,Boris Brejcha,Space X Remixes,-,17,1,,,,
18,-,Jamie xx,In Waves,-,18,1,,,,
19,up,Massive Attack,Mezzanine (Deluxe),94,14,68,,,,
20,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),21,6,56,,,,
21,-,Sweet Trip,velocity : design : comfort.,-,21,5,,,,
22,up,Chill Sunset Cafe,The Sound of Chill Sunset Cafè,33,22,2,,,,
23,down,KAYTRANADA,BUBBA,6,1,219,29,2019-12-15,9,2019-12-22
24,up,Ash,Self-Discovery,88,2,17,,,,
25,-,Various Artists,Chillout Lounge,-,25,8,,,,
26,-,808iuli & 2ke,X-SLIDE,-,26,1,,,,
27,down,Fred again..,Actual Life (April 14 - December 17 2020),12,1,153,,,,
28,down,Charli XCX,BRAT,1,1,12,,,,
29,-,The Orb,Prism (Deluxe),-,15,30,,,,
30,down,Portishead,Dummy,19,15,93,,,,
31,up,.diedlonely,Fragments,35,31,3,,,,
32,-,BAD NINJA,Lamborghini,-,23,9,,,,
33,down,The Prodigy,The Fat of the Land,22,7,47,,,,
34,-,I Monster,Neveroddoreven (Redux),-,34,1,,,,
35,-,Lloyd Vaan,Lens Flare,-,35,1,,,,
36,-,Skeler,N i g h t D r i v e スケラー PART II,-,36,1,,,,
37,-,RXDXVIL & PSYCHOSATXRU,midkrush! - EP,-,37,1,,,,
38,-,Chet Faker,Hotel Surrender (Expanded Edition),-,38,1,,,,
39,-,Jungle,For Ever,-,3,138,,,,
40,-,LP Giobbi,Light Places (Deluxe Edition),-,40,5,,,,
41,-,Meraki,Energy Flow - EP,-,41,1,,,,
42,down,Grimes,Miss Anthropocene (Deluxe Edition),37,3,96,,,,
43,down,Eternxlkz,BRODYAGA FUNK 2 - EP,39,33,3,,,,
44,-,Gidge,Autumn Bells,-,44,2,,,,
45,-,Holy Ghost!,Work,-,45,1,,,,
46,-,Bibio,Fi,-,46,1,,,,
47,-,Sampha,Lahai,-,1,31,,,,
48,-,Kina,Things I Wanted To Tell You - EP,-,3,60,,,,
49,-,Hello Meteor,The Coastal Obscure,-,49,1,,,,
50,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,29,2,,,,
51,-,Rophnan,Zetegn Nor,-,2,14,,,,
52,down,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",46,3,55,,,,
