Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,62,,,,
2,up,Charli XCX,BRAT,2,2,8,,,,
3,up,M.I.A.,Arular,12,3,4,,,,
4,down,berlioz,jazz is for ordinary people - EP,3,3,49,,,,
5,up,Fred again..,USB,6,3,55,,,,
6,down,Eternxlkz,SLAY! - EP,4,1,10,,,,
7,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),19,6,52,,,,
8,down,Buddha Bar,Buddha Bar - Best Of,5,1,238,,,,
9,up,Justice,Hyperdrama,10,2,7,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,86,,,,
11,-,Emiliano Bruguera,Alpha Waves Developing Brain,-,11,2,,,,
12,up,Guitar Relaxing & Exams Study,Relaxing Guitar,17,12,10,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),15,1,149,,,,
14,-,Gesaffelstein,GAMMA,-,14,4,,,,
15,up,Ash,Self-Discovery,86,2,13,,,,
16,-,Rophnan,Zetegn Nor,-,2,12,,,,
17,up,Donovan Blake,Kingdom's Call,37,17,3,,,,
18,-,Portishead,Third,-,15,6,,,,
19,up,The Orb,Prism (Deluxe),98,15,27,,,,
20,up,Eternxlkz,FORCE! - EP,26,20,2,,,,
21,-,Nacho Sotomayor,"La Roca, Vol. 4 (Remastered)",-,21,1,,,,
22,-,Croquet Club,Fugue in Twilight,-,22,1,,,,
23,-,Dean Blunt,Black Metal,-,23,1,,,,
24,down,Varios Artistas,Bossa N Roses,14,5,21,,,,
25,-,Portishead,Dummy,-,15,89,,,,
26,down,M83,"Hurry up, We're Dreaming",7,3,65,,,,
27,-,Radiohead,Kid A,-,6,69,,,,
28,up,ODESZA,Spinback Remixes,63,28,2,,,,
29,down,Café del Mar,The Very Best of Cafe del Mar Music,21,2,177,,,,
30,down,C418,Minecraft - Volume Alpha,11,1,234,,,,
31,up,Thievery Corporation,Saudade,74,5,59,,,,
32,up,The Prodigy,The Fat of the Land,57,7,44,,,,
33,-,Jungle,Loving In Stereo,-,1,40,,,,
34,up,Massive Attack,Mezzanine (Deluxe),79,14,64,,,,
35,down,Dabeull & Sofiane Pamart,Loving Life,30,30,21,,,,
36,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,36,1,,,,
37,up,Pastel Ghost,Abyss,82,11,78,,,,
38,-,Bon Entendeur,Rivages,-,3,8,,,,
39,-,ジェイムス・ブレイク & Endel,Wind Down,-,10,34,,,,
40,up,The Prodigy,Their Law the Singles 1990 - 2005,43,40,4,,,,
41,down,KAYTRANADA,BUBBA,40,1,215,29,2019-12-15,9,2019-12-22
42,up,Bonobo,Fragments,84,1,90,,,,
43,-,Bibio,Ambivalence Avenue,-,43,1,,,,
44,-,Pop-3,Larmes Automatiques,-,44,1,,,,
45,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,20,14,,,,
46,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,7,32,,,,
47,down,Boris Brejcha,Level One,23,11,6,,,,
48,-,VOJ & Narvent,Memory Reboot,-,5,36,,,,
49,-,Christos Fourkis,Free Love,-,49,1,,,,
50,up,Jojo Effect,Atlantic City Flow,60,50,2,,,,
51,down,Enigma,MCMXC a.D.,31,3,58,,,,
52,down,Soothing Relax,"Soothing Relaxation: Sleep, Study, Meditation, Yoga, Baby, Peaceful Vibes, Serenity",29,10,18,,,,
53,up,RÜFÜS DU SOL,Surrender,83,1,128,,,,
54,up,Jake The Rapper,Time To Waste - EP,92,54,2,,,,
55,-,Kerala Dust,Violet Drive,-,24,12,,,,
56,down,ODESZA,The Last Goodbye (Deluxe Edition),20,8,21,,,,
57,-,Tornado Wallace,Lonely Planet,-,57,1,,,,
58,down,RÜFÜS DU SOL,SOLACE,18,3,152,,,,
59,-,Satin Jackets,Reunion,-,23,13,,,,
60,-,Bob Moses,Desire,-,7,25,,,,
61,-,Midnight Syndicate,Dungeons & Dragons - Official Roleplaying Soundtrack,-,50,5,,,,
62,-,"Cafe Lounge Groove, Relaxing Piano Crew, Cafe Lounge Resort & Smooth Lounge Piano",Nocturnal Reverie: Dreamy Beats for Midnight Wanderings,-,62,1,,,,
63,-,"Namito, Derun & Hot Oasis",Global Entry 3,-,63,1,,,,
64,-,ZWE1HVNDXR & DJ FKU,VOID - EP,-,64,1,,,,
65,down,Fox Stevenson,Killjoy,47,47,2,,,,
66,-,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),-,28,4,,,,
67,down,BAD NINJA,Lamborghini,41,23,8,,,,
68,-,Various Artists,Chillout Lounge,-,26,7,,,,
69,-,Joost,Europapa: Greatest Hits - EP,-,69,1,,,,
70,-,Elderbrook,Talking,-,24,20,,,,
71,-,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),-,24,8,,,,
72,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,11,7,,,,
73,down,The Blaze,JUNGLE,25,1,46,,,,
74,-,Moderat,MORE D4TA,-,4,10,,,,
75,-,Mort Garson,Mother Earth's Plantasia,-,52,3,,,,
76,-,Carbon Based Lifeforms,Seeker,-,11,8,,,,
77,-,Elderbrook,Innerlight EP,-,2,35,,,,
78,-,KAYTRANADA,99.9%,-,4,141,,,,
79,-,Music from the Firmament,Nikola Tesla 369 Code Music,-,79,1,,,,
80,-,Bicep,Bicep,-,24,40,,,,
81,down,Grimes,Visions,27,7,90,,,,
82,-,Stéphane Pompougnac,Hello Mademoiselle,-,82,1,,,,
83,-,Sahalé,Sahalé’s Finest,-,64,3,,,,
84,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,84,1,,,,
85,down,Sega Bodega,Dennis,45,7,7,,,,
86,-,Four Tet,Three +,-,59,2,,,,
87,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,22,19,,,,
88,up,Years & Years,Communion (Deluxe),97,5,137,,,,
89,-,The Chemical Brothers,Music Response,-,89,1,,,,
90,-,Sampha,Lahai,-,1,28,,,,
91,down,Thievery Corporation,Mirror Conspiracy (Remastered 2022),34,34,7,,,,
92,-,Gl0bal,1001Tracklists Spotlight (DJ Mix),-,92,1,,,,
93,down,Bon Entendeur,Aller-retour,66,3,112,,,,
94,-,Massive Attack,Heligoland (Deluxe Edition),-,37,15,,,,
95,-,Wice,00.01 Am - EP,-,95,1,,,,
96,-,Hælos,Full Circle,-,16,8,,,,
97,-,Exam Study,Achiever,-,97,1,,,,
98,down,The Avener,The Wanderings of the Avener,24,9,106,,,,
99,down,Jungle,For Ever,95,3,137,,,,
100,-,Ashit Desai,Chants for Shiva,-,42,8,,,,
