Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,216,,,,
2,up,Daft Punk,Random Access Memories,2,1,232,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,232,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,232,,,,
5,up,Coldplay,Ghost Stories,5,3,231,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,230,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,231,,,,
8,up,Vicentico,Vicentico 5,8,4,233,,,,
9,up,Agapornis,Sigue y Sigue,9,5,235,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,232,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,234,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,235,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,234,,,,
14,up,David Guetta,Listen,14,12,232,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,233,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,233,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,234,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,233,,,,
19,up,Marc Anthony,3.0,19,10,231,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,233,75,2019-10-06,57,2019-10-20
21,up,Babasónicos,Romantisísmico,21,12,235,,,,
22,up,Franco de Vita,Franco de Vita en Primera Fila (Live),39,13,234,,,,
23,down,Joaquín Sabina,Nos Sobran los Motivos,22,21,231,,,,
24,down,Vicentico,Solo un Momento,23,14,235,,,,
25,down,Pink Floyd,The Endless River (Deluxe Edition),24,15,234,,,,
26,down,Ricardo Arjona,Viaje,25,24,234,,,,
27,down,Calle 13,Entren los Que Quieran,26,25,234,,,,
28,down,One Direction,Made In The A.M. (Deluxe Edition),27,26,234,37,2020-07-26,37,2020-07-26
29,down,Romeo Santos,"Fórmula, Vol. 1",28,16,232,,,,
30,down,Michael Jackson,Number Ones,29,17,234,,,,
31,down,Andrés Calamaro,Bohemio,30,28,233,,,,
32,down,Whitney Houston,The Ultimate Collection,31,19,228,,,,
33,down,AC/DC,Live at River Plate,32,20,231,,,,
34,down,Ed Sheeran,x (Deluxe Edition),33,21,231,,,,
35,down,Calvin Harris,Motion,34,22,233,,,,
36,down,Andrés Calamaro,El Regreso,35,23,234,,,,
37,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,54,24,233,,,,
38,down,Serrat & Sabina,La Orquesta del Titanic,36,25,233,,,,
39,up,Elvis Presley,Elv1s: 30 #1 Hits,40,29,231,,,,
40,down,Gustavo Cerati,Ahí Vamos,37,26,234,,,,
41,down,One Direction,Take Me Home,38,27,176,,,,
42,down,Shakira,Grandes Éxitos,41,28,229,,,,
43,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",42,30,163,,,,
44,down,Calle 13,MultiViral,43,31,166,,,,
45,down,Depeche Mode,Delta Machine (Deluxe),44,32,164,,,,
46,up,AC/DC,Rock or Bust,49,33,164,,,,
47,up,Maria Elena Walsh,Canciónes Para Chicos,50,34,156,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,51,35,155,,,,
49,-,Various Artists,Putumayo Presents Yoga,-,49,1,,,,
50,up,Gustavo Cerati,Bocanada,52,36,130,,,,
51,up,La Beriso,Historias,53,37,143,,,,
52,up,Rod Stewart,Some Guys Have All the Luck,55,38,118,,,,
53,-,Catupecu Machu,Dale!,-,53,1,,,,
54,-,Catupecu Machu,A Morir!,-,54,1,,,,
55,-,Catupecu Machu,Eso Vive (Live),-,55,1,,,,
