Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duki,Desde el Fin del Mundo,1,1,4,,,,
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Dua Lipa,Future Nostalgia,3,1,64,18,2020-02-02,1,2020-04-05
4,up,Luis Miguel,Grandes Exitos,6,3,73,,,,
5,up,CNCO,Déjà Vu (Deluxe Version),7,5,3,,,,
6,up,No Te Va Gustar,Luz,21,6,2,,,,
7,up,Taylor Swift,evermore (deluxe version),13,2,19,15,2021-01-10,1,2021-01-17
8,down,Taylor Swift,Fearless (Taylor's Version),5,1,6,1,2021-04-11,1,2021-04-11
9,up,Taylor Swift,folklore (deluxe version),10,3,39,9,2020-08-23,3,2021-03-21
10,down,Luis Miguel,Aries,4,4,4,,,,
11,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),14,4,14,24,2020-11-29,5,2020-12-06
12,up,Sech,42,25,11,5,48,2021-04-18,34,2021-04-25
13,down,Camilo,Mis Manos,8,1,11,70,2021-03-07,42,2021-03-14
14,down,Harry Styles,Fine Line,11,1,76,24,2019-12-08,1,2019-12-15
15,up,Ariana Grande,Positions (Deluxe),16,1,13,10,2021-02-21,1,2021-02-28
16,down,C. Tangana,El Madrileño,9,2,12,84,2021-03-07,84,2021-03-07
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,20,1,25,16,2020-11-29,3,2020-12-06
18,up,El Reino Infantil,Las Canciones De La Granja De Zenón Vol. 3,94,18,74,,,,
19,down,Emmanuel Horvilleur,PITADA,18,18,4,,,,
20,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,En Concierto,17,17,5,,,,
21,up,KAROL G,KG0516,24,3,8,39,2021-03-28,8,2021-04-04
22,down,Myke Towers,LYKE MIKE,15,5,4,62,2021-04-25,9,2021-05-02
23,up,Perdon Musica,El Mundo Que Soñaste una Vez,28,23,3,,,,
24,up,Román Lacrouts,Quiero Mirar...,44,8,79,,,,
25,down,The Weeknd,After Hours,23,2,62,4,2020-02-23,1,2020-03-29
26,up,Maria Elena Walsh,Canciónes Para Chicos,30,17,72,,,,
27,down,Luis Miguel,Todos Los Romances,26,26,19,,,,
28,up,Los Ángeles Azules,De Buenos Aires para el Mundo,39,7,36,,,,
29,down,TINI,TINI TINI TINI,22,1,24,,,,
30,up,Luis Miguel,Romance,61,30,4,,,,
31,up,Taylor Swift,reputation,53,19,67,74,2020-02-02,64,2020-02-09
32,-,Olivia Rodrigo,*O*R,-,32,1,30,2021-05-16,30,2021-05-16
33,down,Dua Lipa,Dua Lipa (Deluxe),27,27,63,,,,
34,down,Queen,The Platinum Collection,19,12,78,42,2019-10-06,38,2019-10-20
35,up,The Strokes,The New Abnormal,78,3,44,21,2020-04-12,4,2020-04-19
36,up,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",48,35,15,,,,
37,down,Ismael Serrano,Seremos,32,29,4,,,,
38,up,Mac Miller,Circles (Deluxe),69,38,17,65,2020-03-22,39,2020-03-29
39,up,Rauw Alejandro,Afrodisiaco,43,4,27,68,2020-11-15,24,2020-11-22
40,down,Taylor Swift,Lover,36,6,80,7,2019-10-06,3,2019-10-20
41,up,Lana Del Rey,Born to Die - The Paradise Edition,47,37,7,,,,
