Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ステイシー・オリコ,Stacie Orrico,1,1,236,,,,
2,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,3,1,237,,,,
3,up,Free Gospel Band,Free Gospel,5,3,238,,,,
4,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],6,3,232,,,,
5,up,Hillsong UNITED,Empires,7,4,236,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),9,5,240,,,,
7,up,Joslin Grove Choral Society,100 Best Loved Hymns,10,4,228,,,,
8,up,Lifehouse Worship,In Your Name,11,7,243,,,,
9,up,Lauren Daigle,Look Up Child,12,2,233,24,2019-10-06,2,2019-10-13
10,up,Hillsong Young & Free,Youth Revival,13,9,243,,,,
11,up,Sunday Service Choir,Jesus Is Born,14,2,222,22,2019-12-29,22,2019-12-29
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,10,238,,,,
13,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,242,,,,
14,up,Lifehouse Worship,Celebrate,16,12,243,,,,
15,down,Various Artists,Songs 4 Worship 50,4,2,236,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,13,241,,,,
17,up,Hillsong Worship,No Other Name (Deluxe Edition),18,14,241,,,,
18,-,Tauren Wells,Take It All Back - EP,-,18,3,,,,
19,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,19,12,239,,,,
20,up,Lifehouse Worship,All or Nothing,20,16,234,,,,
21,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,22,1,241,,,,
22,up,Article One,Clarity,23,15,241,,,,
23,up,Justin Bieber,Freedom. - EP,24,1,164,3,2021-04-11,3,2021-04-11
24,up,カーク・フランクリン,Losing My Religion,25,16,243,,,,
25,up,Rujie,Father's Love - EP,26,3,127,,,,
26,up,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,27,18,241,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),28,14,236,,,,
28,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),29,17,225,,,,
29,up,Hillsong Worship,Mighty to Save (Live),30,23,240,,,,
30,up,Tori Kelly,Hiding Place,31,24,236,,,,
31,up,Hillsong Worship,Hope,32,24,239,,,,
32,up,Don Moen,God Will Make a Way: The Best of Don Moen,33,20,237,,,,
33,up,Israel Houghton & New Breed,Decade,34,15,237,,,,
34,up,Lifehouse Worship,King of Kings,35,27,240,,,,
35,-,Prayer Pray,Heavenly Cello and Piano Hymns,-,35,1,,,,
36,up,Hillsong Worship,There Is More,36,19,233,,,,
37,up,Hillsong Worship,This Is Our God,37,29,243,,,,
38,down,Kirk Franklin,Long Live Love,8,6,223,,,,
39,up,M.I.Z.,太陽が照らす世界〜Sora〜,39,25,192,,,,
40,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],40,20,222,,,,
41,up,カーク・フランクリン,The Essential Kirk Franklin,42,29,233,,,,
42,up,M.I.Z.,太陽が照らす世界〜Umi〜,43,25,196,,,,
43,up,Donna De Lory,In the Glow,44,31,237,,,,
44,up,M.I.Z.,太陽が照らす世界〜Yama〜,45,28,172,,,,
45,up,Hillsong Worship,Faith + Hope + Love (Live),46,35,243,,,,
46,up,Lifehouse Worship,Forward,47,38,238,,,,
47,up,Hillsong Worship,A Beautiful Exchange,48,39,243,,,,
48,down,Hillsong 日本語,なんて麗しい名,21,16,229,,,,
49,up,Ruah Worship,主の約束 - EP,49,29,118,,,,
50,up,Bethel Music,You Make Me Brave (Live),50,37,236,,,,
51,up,Newsboys,God's Not Dead,52,38,236,,,,
52,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,54,31,227,,,,
53,up,Hillsong UNITED,Wonder,55,43,205,,,,
54,down,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,53,38,185,,,,
55,up,Hillsong UNITED,Zion Acoustic Sessions,56,36,119,,,,
56,up,Hillsong Worship,Glorious Ruins (Deluxe Version),57,31,241,,,,
57,up,フィルモント,The Transition EP,58,48,114,,,,
58,up,ビービー・ワイナンス,Thank You - EP,59,31,82,,,,
59,up,Hillsong Worship,Saviour King (Live),60,41,84,,,,
60,up,ACM Gospel Choir,ACM Gospel Choir,61,46,91,,,,
61,up,Hillsong Worship,God Is Able (Deluxe Edition),62,42,76,,,,
62,up,Coko,The Winner In Me,65,52,85,,,,
63,down,Sixpence None the Richer,Sixpence None the Richer,38,3,208,,,,
64,down,ビージー・アデール & David Davidson,Parisian Cafe,63,46,105,,,,
65,down,Tim Bowman,The Collection,51,46,32,,,,
66,-,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,-,54,70,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,43,68,,,,
68,-,Britt Nicole,The Lost Get Found,-,46,58,,,,
69,-,Magnify Tokyo,Magnify Tokyo,-,69,1,,,,
70,-,Salt Of The Sound,Hymns for Eventide,-,70,1,,,,
71,-,Hillsong UNITED,All of the Above,-,56,54,,,,
72,-,Danny Gokey,Hope In Front of Me,-,63,8,,,,
73,down,Brandon Lake,House of Miracles,72,72,2,,,,
74,down,天の鍵,天の鍵,73,15,17,,,,
75,-,Bethel Music,Have It All (Live),-,42,52,,,,
