Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ステイシー・オリコ,Stacie Orrico,1,1,235,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,241,,,,
3,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,3,1,236,,,,
4,up,Various Artists,Songs 4 Worship 50,4,2,235,,,,
5,up,Free Gospel Band,Free Gospel,5,3,237,,,,
6,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],6,3,231,,,,
7,up,Hillsong UNITED,Empires,7,4,235,,,,
8,up,Kirk Franklin,Long Live Love,9,6,222,,,,
9,down,Hillsong UNITED,Zion (Deluxe Edition),8,5,239,,,,
10,up,Joslin Grove Choral Society,100 Best Loved Hymns,10,4,227,,,,
11,up,Lifehouse Worship,In Your Name,11,7,242,,,,
12,up,Lauren Daigle,Look Up Child,12,2,232,24,2019-10-06,2,2019-10-13
13,up,Hillsong Young & Free,Youth Revival,13,9,242,,,,
14,up,Sunday Service Choir,Jesus Is Born,14,2,221,22,2019-12-29,22,2019-12-29
15,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,10,237,,,,
16,up,Lifehouse Worship,Celebrate,16,12,242,,,,
17,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,13,240,,,,
18,up,Hillsong Worship,No Other Name (Deluxe Edition),18,14,240,,,,
19,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,19,12,238,,,,
20,up,Lifehouse Worship,All or Nothing,20,16,233,,,,
21,up,Hillsong 日本語,なんて麗しい名,27,16,228,,,,
22,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,22,1,240,,,,
23,up,Article One,Clarity,23,15,240,,,,
24,down,Justin Bieber,Freedom. - EP,21,1,163,3,2021-04-11,3,2021-04-11
25,down,カーク・フランクリン,Losing My Religion,24,16,242,,,,
26,down,Rujie,Father's Love - EP,25,3,126,,,,
27,down,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,26,18,240,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),28,14,235,,,,
29,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),29,17,224,,,,
30,up,Hillsong Worship,Mighty to Save (Live),30,23,239,,,,
31,up,Tori Kelly,Hiding Place,32,24,235,,,,
32,up,Hillsong Worship,Hope,33,24,238,,,,
33,down,Don Moen,God Will Make a Way: The Best of Don Moen,31,20,236,,,,
34,up,Israel Houghton & New Breed,Decade,35,15,236,,,,
35,up,Lifehouse Worship,King of Kings,36,27,239,,,,
36,down,Hillsong Worship,There Is More,34,19,232,,,,
37,up,Hillsong Worship,This Is Our God,37,29,242,,,,
38,up,Sixpence None the Richer,Sixpence None the Richer,39,3,207,,,,
39,up,M.I.Z.,太陽が照らす世界〜Sora〜,40,25,191,,,,
40,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],42,20,221,,,,
41,-,Elevation Worship,Echo The Angels,-,41,1,,,,
42,down,カーク・フランクリン,The Essential Kirk Franklin,38,29,232,,,,
43,up,M.I.Z.,太陽が照らす世界〜Umi〜,44,25,195,,,,
44,up,Donna De Lory,In the Glow,45,31,236,,,,
45,up,M.I.Z.,太陽が照らす世界〜Yama〜,47,28,171,,,,
46,up,Hillsong Worship,Faith + Hope + Love (Live),48,35,242,,,,
47,up,Lifehouse Worship,Forward,49,38,237,,,,
48,up,Hillsong Worship,A Beautiful Exchange,50,39,242,,,,
49,up,Ruah Worship,主の約束 - EP,51,29,117,,,,
50,up,Bethel Music,You Make Me Brave (Live),52,37,235,,,,
51,up,Tim Bowman,The Collection,65,46,31,,,,
52,up,Newsboys,God's Not Dead,53,38,235,,,,
53,down,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,43,38,184,,,,
54,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,54,31,226,,,,
55,up,Hillsong UNITED,Wonder,56,43,204,,,,
56,down,Hillsong UNITED,Zion Acoustic Sessions,55,36,118,,,,
57,up,Hillsong Worship,Glorious Ruins (Deluxe Version),57,31,240,,,,
58,up,フィルモント,The Transition EP,58,48,113,,,,
59,up,ビービー・ワイナンス,Thank You - EP,61,31,81,,,,
60,down,Hillsong Worship,Saviour King (Live),59,41,83,,,,
61,down,ACM Gospel Choir,ACM Gospel Choir,60,46,90,,,,
62,up,Hillsong Worship,God Is Able (Deluxe Edition),62,42,75,,,,
63,-,ビージー・アデール & David Davidson,Parisian Cafe,-,46,104,,,,
64,-,カーク・ウェイラム,#Lovecovers,-,64,7,,,,
65,down,Coko,The Winner In Me,63,52,84,,,,
66,-,Gas Street Music,Woven (Live From the Coal House),-,66,1,,,,
67,-,Worship Tracks,Days of Elijah (As Made Popular By Twila Paris) [Performance Track],-,67,1,,,,
68,-,Vineyard Music,You Will Remain (Live),-,68,1,,,,
69,-,Vineyard Music,You and You Alone,-,69,1,,,,
70,-,Anthony Evans,Revive,-,70,1,,,,
71,-,Vineyard Music & Michael Gettel,Change My Heart Oh God (Piano Version),-,71,1,,,,
72,-,Brandon Lake,House of Miracles,-,72,1,,,,
73,-,天の鍵,天の鍵,-,15,16,,,,
74,-,Amazing Grace,Amazing Grace - Piano,-,71,4,,,,
75,-,The Eden Symphony Orchestra,How Great Thou Art - 50 Orchestral Hymns,-,73,4,,,,
76,-,Hillsong UNITED,Look to You,-,68,2,,,,
77,down,バディ・グリーン,Praise Harmonica,46,46,8,,,,
78,down,Elevation Worship,CAN YOU IMAGINE?,76,62,5,,,,
79,-,NYCYPCD,This Is the Year of Jubilee!,-,26,5,,,,
80,-,Kirk Whalum,The Gospel According To Jazz - Chapter III,-,80,1,,,,
