Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,2,2,,,,
3,down,Azarra Band,Alalala Sayang,2,2,2,,,,
4,up,茄子蛋,浪子回頭,5,4,2,,,,
5,up,Avenged Sevenfold,Dear God,6,1,2,,,,
6,down,LINKIN PARK,In the End,4,1,2,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,2,,,,
8,up,Evanescence,Bring Me To Life,8,2,2,,,,
9,up,Eagles,Hotel California,9,7,2,,,,
10,up,Queen,Don't Stop Me Now,11,9,2,,,,
11,down,Andra And The Backbone,Sempurna,10,1,2,,,,
12,up,Bring Me The Horizon,Ludens,34,12,2,,,,
13,up,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,16,13,2,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,3,2,,,,
15,down,Avenged Sevenfold,A Little Piece of Heaven,14,1,2,,,,
16,down,The Cranberries,Zombie,15,10,2,,,,
17,up,3 Doors Down,Here Without You,22,13,2,,,,
18,down,Simple Plan,Perfect,17,11,2,,,,
19,down,Wings,Sejati,18,18,2,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,13,10,2,,,,
21,up,Avenged Sevenfold,Seize the Day,21,12,2,,,,
22,down,Coldplay,The Scientist,19,17,2,,,,
23,up,Queen,Another One Bites the Dust,25,13,2,,,,
24,up,The Beatles,Hey Jude,46,19,2,,,,
25,up,Scorpions,Still Loving You,28,19,2,,,,
26,up,魔力紅樂團,Won't Go Home Without You,31,2,2,,,,
27,up,The Beatles,Yesterday,48,19,2,,,,
28,up,Queen,We Will Rock You,41,22,2,,,,
29,down,Avenged Sevenfold,Afterlife,23,17,2,,,,
30,up,AC/DC,Back In Black,59,30,2,,,,
31,up,Robbie Williams,Better Man,47,20,2,,,,
32,up,Queen,We Are the Champions,45,25,2,,,,
33,up,The Goo Goo Dolls,Iris,35,8,2,,,,
34,down,Projector Band,Sudah Ku Tahu,29,20,2,,,,
35,down,System Of A Down,Chop Suey!,24,12,2,,,,
36,-,LINKIN PARK,Crawling,-,31,1,,,,
37,up,Coldplay,Clocks,38,37,2,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,36,2,,,,
39,down,SPIDER,Relaku Pujuk,26,1,2,,,,
40,up,Faizal Tahir,Gemuruh,64,14,2,,,,
41,up,Hujan,Tunggu Sekejap,43,22,2,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,97,42,2,,,,
43,-,Queen,Somebody to Love,-,41,1,,,,
44,down,Metallica,Enter Sandman,40,25,2,,,,
45,down,Butterfingers,Vio-Pipe,20,20,2,,,,
46,down,Bon Jovi,Livin' On a Prayer,32,23,2,,,,
47,up,Daniel Powter,Bad Day,77,29,2,,,,
48,up,XPDC,Hentian Ini,67,3,2,,,,
49,down,Queen,Love of My Life (Remastered 2011),39,18,2,,,,
50,down,Mojo,Romancinta,30,20,2,,,,
51,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,37,2,,,,
52,up,Scorpions,Wind of Change,76,35,2,,,,
53,up,The Fray,How to Save a Life,55,19,2,,,,
54,-,John Mayer,Your Body Is a Wonderland,-,53,1,,,,
55,-,Daughtry,Over You,-,32,1,,,,
56,-,Queen,Radio Ga Ga,-,49,1,,,,
57,down,Keane,Somewhere Only We Know,53,1,2,,,,
58,-,Yellowcard,Only One,-,47,1,,,,
59,down,Guns N' Roses,November Rain,42,28,2,,,,
60,down,Elvis Presley,Can't Help Falling In Love,27,27,2,,,,
61,down,Queen,Killer Queen,58,54,2,,,,
62,up,Kris,Tiara,70,1,2,,,,
63,up,System Of A Down,Toxicity,81,36,2,,,,
64,-,Bryan Adams,Heaven,-,33,1,,,,
65,-,The Beatles,Let It Be,-,28,1,,,,
66,down,Projector Band,Meskipun Kau Tahu,33,27,2,,,,
67,-,LINKIN PARK,Leave Out All the Rest,-,48,1,,,,
68,-,LINKIN PARK,Waiting for the End,-,68,1,,,,
69,-,The Police,Every Breath You Take,-,29,1,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,70,1,,,,
71,down,Avril Lavigne,Sk8er Boi,63,23,2,,,,
72,-,AC/DC,Highway to Hell,-,47,1,,,,
73,-,OneRepublic,Apologize,-,47,1,,,,
74,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,31,2,,,,
75,down,RADWIMPS,なんでもないや (movie ver.),69,25,2,,,,
76,down,Mojo,Dahsyat,61,35,2,,,,
77,-,Khalifah,Assalammualaikum Ustazah,-,58,1,,,,
78,up,Bring Me the Horizon,Drown (New),86,45,2,,,,
79,up,The Beatles,I Want to Hold Your Hand,84,59,2,,,,
80,down,ONE OK ROCK,Wherever you are,54,16,2,,,,
81,down,The Beatles,Here Comes the Sun,68,47,2,,,,
82,-,Bring Me the Horizon,Throne,-,64,1,,,,
83,up,Blue,All Rise,83,27,2,,,,
84,-,Nickelback,How You Remind Me,-,46,1,,,,
85,-,Avenged Sevenfold,Nightmare,-,30,1,,,,
86,-,The Calling,Wherever You Will Go,-,86,1,,,,
87,-,Metallica,Nothing Else Matters,-,44,1,,,,
88,down,Axl,Andai Dapat Ku Undurkan Masa,52,52,2,,,,
89,-,The Rose,Red,-,38,1,,,,
90,-,System Of A Down,Lonely Day,-,62,1,,,,
91,up,blink-182,I Miss You,93,29,2,,,,
92,-,Toploader,Dancing In the Moonlight,-,23,1,,,,
93,-,Journey,Don't Stop Believin',-,75,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,70,1,,,,
95,down,LINKIN PARK,Burn It Down,72,72,2,,,,
96,down,Queen,Under Pressure (feat. David Bowie),79,56,2,,,,
97,down,XPDC,Semangat Yang Hilang,65,5,2,,,,
98,-,Lefthanded,Ku Di Halaman Rindu,-,51,1,,,,
99,-,AC/DC,Thunderstruck,-,51,1,70,2019-11-17,63,2019-12-08
100,-,U2,With or Without You,-,49,1,,,,
