Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,2,6,,,,
3,up,Avenged Sevenfold,Dear God,3,1,6,,,,
4,up,Avenged Sevenfold,So Far Away,5,3,6,,,,
5,up,LINKIN PARK,In the End,6,1,6,,,,
6,down,Azarra Band,Alalala Sayang,4,2,6,,,,
7,up,茄子蛋,浪子回頭,7,4,6,,,,
8,up,Evanescence,Bring Me To Life,8,2,6,,,,
9,up,Andra And The Backbone,Sempurna,11,1,6,,,,
10,up,Eagles,Hotel California,10,7,6,,,,
11,down,Queen,Don't Stop Me Now,9,9,6,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,6,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,17,1,6,,,,
14,down,The Cranberries,Zombie,12,10,6,,,,
15,down,Avenged Sevenfold,Seize the Day,14,12,6,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,15,10,6,,,,
17,up,Simple Plan,Perfect,18,11,6,,,,
18,up,Coldplay,The Scientist,19,17,6,,,,
19,up,Queen,Another One Bites the Dust,21,13,6,,,,
20,up,Robbie Williams,Better Man,26,20,6,,,,
21,up,The Beatles,Yesterday,23,19,6,,,,
22,down,3 Doors Down,Here Without You,16,13,6,,,,
23,up,Avenged Sevenfold,Afterlife,37,19,6,,,,
24,up,SPIDER,Relaku Pujuk,24,2,6,,,,
25,down,Scorpions,Still Loving You,22,19,6,,,,
26,up,The Beatles,Hey Jude,30,19,6,,,,
27,down,魔力紅樂團,Won't Go Home Without You,25,2,6,,,,
28,up,The Goo Goo Dolls,Iris,32,8,6,,,,
29,up,Mojo,Romancinta,34,20,6,,,,
30,up,XPDC,Hentian Ini,33,3,6,,,,
31,up,Queen,We Will Rock You,35,22,6,,,,
32,down,Queen,Love of My Life (Remastered 2011),20,18,6,,,,
33,down,Projector Band,Sudah Ku Tahu,31,20,6,,,,
34,up,Bon Jovi,Livin' On a Prayer,51,23,6,,,,
35,up,Guns N' Roses,November Rain,62,28,6,,,,
36,up,Daniel Powter,Bad Day,48,29,6,,,,
37,down,Metallica,Enter Sandman,28,25,6,,,,
38,down,Queen,We Are the Champions,27,25,6,,,,
39,up,Projector Band,Meskipun Kau Tahu,44,27,6,,,,
40,up,Hujan,Tunggu Sekejap,42,22,6,,,,
41,up,ONE OK ROCK,Wherever you are,58,16,6,,,,
42,down,Elvis Presley,Can't Help Falling In Love,40,27,6,,,,
43,down,The Rose,Red,38,38,4,,,,
44,up,The Rose,She's In the Rain,45,44,4,,,,
45,down,System Of A Down,Chop Suey!,29,12,6,,,,
46,up,Blue,All Rise,65,27,6,,,,
47,down,Queen,Somebody to Love,41,41,5,,,,
48,down,Anson Seabra,Robin Hood,39,17,5,,,,
49,up,Avenged Sevenfold,Nightmare,72,30,5,,,,
50,down,The Fray,How to Save a Life,43,19,6,,,,
51,up,LINKIN PARK,Leave Out All the Rest,99,48,5,,,,
52,down,Keane,Somewhere Only We Know,46,1,6,,,,
53,down,New Empire,A Little Braver,36,26,4,,,,
54,down,Faizal Tahir,Gemuruh,47,14,6,,,,
55,down,The Beatles,Let It Be,54,28,5,,,,
56,down,AC/DC,Back In Black,52,30,6,,,,
57,up,Queen,Killer Queen,82,54,6,,,,
58,up,LINKIN PARK,Crawling,61,31,5,,,,
59,down,XPDC,Semangat Yang Hilang,57,5,6,,,,
60,up,Faizal Tahir,Sampai Syurga,73,28,5,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,55,42,6,,,,
62,up,The Beatles,I Want to Hold Your Hand,63,59,5,,,,
63,down,Kris,Tiara,59,1,6,,,,
64,down,Scorpions,Wind of Change,53,35,6,,,,
65,-,Nickelback,How You Remind Me,-,46,3,,,,
66,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),92,31,5,,,,
67,up,Eric Clapton,Wonderful Tonight,75,56,3,,,,
68,down,Coldplay,Clocks,56,37,6,,,,
69,up,blink-182,I Miss You,69,29,6,,,,
70,up,XPDC,Titian Perjalanan,74,2,4,,,,
71,-,OneRepublic,Apologize,-,47,4,,,,
72,-,The Beatles,Here Comes the Sun,-,47,4,,,,
73,up,AC/DC,Highway to Hell,91,47,5,,,,
74,-,SPIDER,Tapi Bagaimana,-,25,1,,,,
75,-,AC/DC,Thunderstruck,-,51,4,70,2019-11-17,63,2019-12-08
76,up,Lefthanded,Ku Di Halaman Rindu,94,51,3,,,,
77,-,SPIDER,Bila Nak Saksi,-,25,2,,,,
78,up,Keane,Everybody's Changing,80,75,2,,,,
79,down,Metallica,Nothing Else Matters,78,44,3,,,,
80,-,Snow Patrol,Chasing Cars,-,36,1,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,1,,,,
82,-,Jet,Look What You've Done,-,44,1,,,,
83,-,Yellowcard,Only One,-,47,3,,,,
84,-,Wings,Ingatkan Dia,-,52,2,,,,
85,up,Bryan Adams,Heaven,95,33,4,,,,
86,down,Queen,Radio Ga Ga,79,49,5,,,,
87,up,Qalam Band,Di Lamun Rindu,97,66,2,,,,
88,-,Bring Me the Horizon,Drown (New),-,61,4,,,,
89,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,37,6,,,,
90,down,The Rose,Insomnia,70,70,2,,,,
91,-,Bryan Adams,Please Forgive Me,-,63,2,,,,
92,down,Meet Uncle Hussain,Lagu Untukmu,66,31,3,,,,
93,-,Roxette,Joyride,-,93,1,,,,
94,-,Pretty Ugly,Diari Seorang Lelaki,-,26,2,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,53,3,,,,
96,down,The Rose,I.L.Y.,60,60,2,,,,
97,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,43,1,,,,
98,down,SPIDER,Mungkinkah Terjadi,90,46,2,,,,
99,-,LINKIN PARK,What I've Done,-,30,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,70,3,,,,
