Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,28,,,,
2,down,The Walters,I Love You So,1,1,8,,,,
3,up,Hujan,Kotak Hati,3,1,89,,,,
4,up,Avenged Sevenfold,Dear God,4,1,112,,,,
5,up,LINKIN PARK,Numb,6,3,64,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,112,,,,
7,up,Evanescence,Bring Me To Life,9,2,106,,,,
8,down,Queen,Bohemian Rhapsody,7,2,112,,,,
9,down,Hujan,Aku Skandal (2008),8,1,90,,,,
10,up,Hujan,Bila Aku Sudah Tiada,10,6,90,,,,
11,up,Secondhand Serenade,Fall for You,12,4,97,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),11,6,14,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,13,1,112,,,,
14,up,Hujan,Pagi Yang Gelap,16,8,90,,,,
15,down,Hyper Act,Hanya Aku,14,6,25,,,,
16,down,Eagles,Hotel California,15,7,112,,,,
17,up,SPIDER,Relaku Pujuk,18,2,112,,,,
18,down,Avenged Sevenfold,Seize the Day,17,12,112,,,,
19,up,The Cranberries,Zombie,19,10,112,,,,
20,up,3 Doors Down,Here Without You,23,13,112,,,,
21,down,Search & Awie,Nur Nilam Sari,20,2,80,,,,
22,up,Fahrenheit,Kasih Orang Muda,22,6,83,,,,
23,up,茄子蛋,浪子回頭,38,4,106,,,,
24,up,Paul McCartney,Wonderful Christmastime (Edited Version),74,15,4,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,3,112,,,,
26,up,Chuck Berry,Run Rudolph Run,54,6,7,,,,
27,up,LINKIN PARK,Somewhere I Belong,36,27,64,,,,
28,up,Nirvana,Smells Like Teen Spirit,29,13,19,,,,
29,down,魔力紅樂團,Won't Go Home Without You,24,2,110,,,,
30,down,Maroon 5,This Love,27,11,14,,,,
31,up,Avenged Sevenfold,Afterlife,37,17,112,,,,
32,up,Wings & Search,Gemuruh,32,16,70,,,,
33,down,Wings,Sejati,30,5,67,,,,
34,down,XPDC,Hentian Ini,33,3,112,,,,
35,down,Bunkface,Situasi,28,2,33,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,34,10,112,,,,
37,up,Keane,Somewhere Only We Know,55,1,84,,,,
38,down,Simple Plan,Perfect,25,11,112,,,,
39,up,The Killers,Mr. Brightside,57,27,47,,,,
40,down,System Of A Down,Chop Suey!,31,12,112,,,,
41,up,XPDC,Titian Perjalanan,44,2,108,,,,
42,up,Coyote Theory,This Side of Paradise,50,21,34,,,,
43,down,The Fray,How to Save a Life,35,19,110,,,,
44,up,Queen,Don't Stop Me Now,45,9,111,,,,
45,up,Hujan,Dugaannya,51,8,82,,,,
46,up,KANA-BOON,シルエット,65,46,6,,,,
47,down,Robbie Williams,Better Man,26,20,84,,,,
48,down,Queen,Another One Bites the Dust,41,13,112,,,,
49,up,The Goo Goo Dolls,Iris,69,8,112,,,,
50,down,blink-182,I Miss You,39,29,100,,,,
51,down,Metallica,Enter Sandman,48,25,109,,,,
52,down,Meet Uncle Hussain,Lagu Untukmu,47,31,88,,,,
53,down,LINKIN PARK,One More Light,40,25,64,,,,
54,-,Avenged Sevenfold,Nightmare,-,30,72,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,51,2,79,2019-12-08,14,2020-12-27
56,up,The Beatles,Yesterday,61,19,112,,,,
57,down,Scorpions,Still Loving You,43,19,108,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,23,101,,,,
59,up,Search,Isabella,78,25,60,,,,
60,down,RADWIMPS,スパークル (movie ver.),53,26,89,,,,
61,down,優里,ドライフラワー,60,20,34,,,,
62,down,XPDC,Semangat Yang Hilang,49,5,107,,,,
63,down,ONE OK ROCK,Wherever you are,56,16,100,,,,
64,up,Avenged Sevenfold,Buried Alive,86,46,52,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,29,,,,
66,up,Evanescence,My Immortal,66,39,34,,,,
67,down,Avril Lavigne,Sk8er Boi,59,23,93,,,,
68,down,Metallica,Nothing Else Matters,64,44,79,,,,
69,down,Scorpions,Wind of Change,58,35,105,,,,
70,up,LiSA,Crossing Field,99,33,68,,,,
71,down,XPDC,Aku Masih Di Sini,67,7,26,,,,
72,-,LINKIN PARK,Faint,-,50,26,,,,
73,down,Faizal Tahir,Gemuruh,62,14,84,,,,
74,up,Bring Me the Horizon,Can You Feel My Heart,79,10,30,,,,
75,-,Audioslave,Like a Stone,-,35,54,,,,
76,-,Kotak,Masih Cinta,-,25,55,,,,
77,-,Faizal Tahir,Sampai Syurga,-,28,61,,,,
78,up,LINKIN PARK,Breaking the Habit,88,60,24,,,,
79,-,Evanescence,My Immortal (Band Version),-,50,10,,,,
80,down,Hujan,Tunggu Sekejap,71,22,105,,,,
81,up,Massa,Patahnya Sayap Malam,100,67,7,,,,
82,-,Tom Odell,Another Love,-,2,30,,,,
83,up,Oasis,Don't Look Back In Anger,98,24,23,,,,
84,-,SPIDER,Tapi Bagaimana,-,25,9,,,,
85,down,XPDC,Nafisa,52,1,86,,,,
86,up,System Of A Down,Toxicity,95,36,94,,,,
87,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,79,,,,
88,up,Slank,Ku Tak Bisa,96,37,11,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,48,27,,,,
90,-,Fleetwood Mac,Dreams,-,25,36,,,,
91,down,Queen,Love of My Life (Remastered 2011),83,18,79,,,,
92,down,Fleetwood Mac,Go Your Own Way,46,34,8,,,,
93,-,Nickelback,How You Remind Me,-,46,47,,,,
94,down,The Beatles,Let It Be,73,28,86,,,,
95,down,Guns N' Roses,November Rain,77,28,105,,,,
96,-,Hyper Act,Harapan,-,22,8,,,,
97,down,Fleetwood Mac,Landslide (Remastered),82,35,4,,,,
98,-,Hujan,Mencari Konklusi,-,22,28,,,,
99,-,Yellowcard,Only One,-,47,49,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),68,25,54,,,,
