Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,45,,,,
2,up,Avenged Sevenfold,Dear God,2,1,68,,,,
3,up,Avenged Sevenfold,So Far Away,4,3,68,,,,
4,down,LINKIN PARK,Numb,3,3,20,,,,
5,up,Andra And The Backbone,Sempurna,5,1,68,,,,
6,up,Hujan,Bila Aku Sudah Tiada,10,6,46,,,,
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,36,,,,
8,down,Secondhand Serenade,Fall for You,6,4,53,,,,
9,down,Fahrenheit,Kasih Orang Muda,8,6,39,,,,
10,down,Queen,Bohemian Rhapsody,9,2,68,,,,
11,up,Hujan,Aku Skandal (2008),13,1,46,,,,
12,up,Search & Awie,Nur Nilam Sari,14,2,36,,,,
13,down,Eagles,Hotel California,12,7,68,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,68,,,,
15,up,Hujan,Pagi Yang Gelap,16,8,46,,,,
16,down,DREAMCATCHER,Odd Eye,11,6,4,,,,
17,up,Simple Plan,Perfect,17,11,68,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,18,10,68,,,,
19,up,The Fray,How to Save a Life,21,19,66,,,,
20,up,優里,ドライフラワー,63,20,6,,,,
21,up,Avenged Sevenfold,Seize the Day,26,13,68,,,,
22,down,3 Doors Down,Here Without You,19,13,68,,,,
23,down,The Cranberries,Zombie,20,10,68,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,22,4,68,,,,
25,up,XPDC,Hentian Ini,27,3,68,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,23,10,7,,,,
27,up,LINKIN PARK,One More Light,47,25,20,,,,
28,down,Wings & Search,Gemuruh,25,16,26,,,,
29,up,The Police,Every Breath You Take,77,29,41,,,,
30,up,System Of A Down,Chop Suey!,38,12,68,,,,
31,up,Ronan Keating,When You Say Nothing At All,93,31,5,,,,
32,up,XPDC,Semangat Yang Hilang,44,5,64,,,,
33,-,Bryan Adams,Heaven,-,33,27,,,,
34,up,XPDC,Titian Perjalanan,37,2,64,,,,
35,up,Mojo,Romancinta,50,20,68,,,,
36,up,Meet Uncle Hussain,Lagu Untukmu,41,31,48,,,,
37,up,Bon Jovi,Livin' On a Prayer,58,23,66,,,,
38,down,Metallica,Enter Sandman,36,25,66,,,,
39,down,魔力紅樂團,Won't Go Home Without You,32,2,66,,,,
40,down,LINKIN PARK,Somewhere I Belong,35,27,20,,,,
41,down,Wings,Sejati,33,5,23,,,,
42,down,SPIDER,Relaku Pujuk,29,2,68,,,,
43,-,Toploader,Dancing In the Moonlight,-,23,50,,,,
44,down,The Goo Goo Dolls,Iris,31,8,68,,,,
45,up,Queen,Don't Stop Me Now,69,9,68,,,,
46,down,Everybody Loves an Outlaw,I See Red,28,9,33,,,,
47,up,Search,Isabella,71,25,28,,,,
48,down,YOSHIKI,Red Swan (feat. HYDE),24,20,9,,,,
49,up,Guns N' Roses,November Rain,55,28,66,,,,
50,down,The Beatles,Yesterday,45,19,68,,,,
51,down,茄子蛋,浪子回頭,43,4,68,,,,
52,up,XPDC,Nafisa,79,1,44,,,,
53,up,Kotak,Masih Cinta,53,25,25,,,,
54,up,Hujan,Tunggu Sekejap,75,22,66,,,,
55,-,The Rose,She's In the Rain,-,44,14,,,,
56,down,Meet Uncle Hussain,Drama King (feat. Black),34,31,13,,,,
57,down,Avenged Sevenfold,Afterlife,40,19,68,,,,
58,down,RADWIMPS,スパークル (movie ver.),42,26,50,,,,
59,down,blink-182,I Miss You,56,29,57,,,,
60,down,Scorpions,Still Loving You,30,19,68,,,,
61,up,The Beatles,Hey Jude,82,19,67,,,,
62,up,blink-182,All the Small Things,67,46,7,,,,
63,up,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,88,24,5,,,,
64,up,Metallica,The Unforgiven,65,64,5,,,,
65,down,Snow Patrol,Chasing Cars,49,36,21,,,,
66,down,Scorpions,Wind of Change,62,35,64,,,,
67,-,Wings,Bernafas Dalam Lumpur,-,46,3,,,,
68,up,Fleetwood Mac,Dreams,76,25,22,,,,
69,down,Harry,Suaramu Syairku,46,1,68,,,,
70,down,Metallica,Nothing Else Matters,64,44,49,,,,
71,up,Queen,Another One Bites the Dust,84,13,68,,,,
72,-,Journey,Don't Stop Believin',-,65,15,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,56,14,,,,
74,-,The Beatles,Here Comes the Sun,-,47,39,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,26,,,,
76,up,Nickelback,How You Remind Me,95,46,25,,,,
77,-,Oasis,Don't Look Back In Anger,-,24,1,,,,
78,up,The Killers,Mr. Brightside,97,27,14,,,,
79,-,Yellowcard,Only One,-,47,33,,,,
80,-,The Rock,Munajat Cinta,-,1,29,,,,
81,up,The Beatles,Let It Be,92,28,61,,,,
82,down,Avril Lavigne,Sk8er Boi,59,23,55,,,,
83,down,Hujan,Dugaannya,48,8,39,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,70,14,,,,
85,-,System Of A Down,Lonely Day,-,62,21,,,,
86,down,Goose house,Hikarunara,74,35,17,,,,
87,down,Avenged Sevenfold,Nightmare,86,30,58,,,,
88,-,Extreme,More Than Words,-,51,12,,,,
89,-,4 Non Blondes,What's Up?,-,48,18,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,62,11,,,,
91,down,Eric Clapton,Wonderful Tonight,78,56,32,,,,
92,down,Mrs. GREEN APPLE,インフェルノ,39,24,38,,,,
93,-,Aris,Lamunan Terhenti,-,46,38,,,,
94,-,センチミリメンタル,僕らだけの主題歌,-,53,2,,,,
95,-,SHINee,Ring Ding Dong,-,66,2,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,70,42,45,,,,
97,-,Faizal Tahir,Gemuruh,-,14,50,,,,
98,-,Europe,The Final Countdown,-,89,2,,,,
99,down,AC/DC,Back In Black,61,30,48,,,,
100,down,Keane,Somewhere Only We Know,90,1,50,,,,
