Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,2,23,,,,
3,up,Harry,Suaramu Syairku,3,1,23,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,23,,,,
5,up,LINKIN PARK,In the End,5,1,23,,,,
6,up,Secondhand Serenade,Fall for You,6,4,8,,,,
7,up,Evanescence,Bring Me To Life,7,2,23,,,,
8,up,Andra And The Backbone,Sempurna,8,1,23,,,,
9,up,Queen,Don't Stop Me Now,9,9,23,,,,
10,up,Azarra Band,Alalala Sayang,13,2,23,,,,
11,down,茄子蛋,浪子回頭,10,4,23,,,,
12,down,Eagles,Hotel California,11,7,23,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,3,23,,,,
14,up,Avenged Sevenfold,A Little Piece of Heaven,16,1,23,,,,
15,up,Simple Plan,Perfect,15,11,23,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,12,10,23,,,,
17,up,Avenged Sevenfold,Seize the Day,19,12,23,,,,
18,up,3 Doors Down,Here Without You,20,13,23,,,,
19,up,The Beatles,Yesterday,26,19,23,,,,
20,up,December247,Miss You,35,8,6,,,,
21,down,Queen,Love of My Life (Remastered 2011),18,18,23,,,,
22,up,Coldplay,The Scientist,24,17,23,,,,
23,up,Hujan,Tunggu Sekejap,34,22,23,,,,
24,down,Projector Band,Sudah Ku Tahu,21,20,23,,,,
25,down,SPIDER,Relaku Pujuk,22,2,23,,,,
26,down,The Cranberries,Zombie,17,10,23,,,,
27,down,Anson Seabra,Robin Hood,23,17,22,,,,
28,up,Projector Band,Akhirnya Ku Tahu,33,26,15,,,,
29,down,XPDC,Hentian Ini,28,3,23,,,,
30,up,Mojo,Romancinta,42,20,23,,,,
31,down,Queen,We Are the Champions,30,25,23,,,,
32,up,Scorpions,Still Loving You,41,19,23,,,,
33,up,System Of A Down,Chop Suey!,38,12,23,,,,
34,up,Bon Jovi,Livin' On a Prayer,44,23,23,,,,
35,up,The Beatles,Hey Jude,37,19,23,,,,
36,up,Hujan,Pelangi Dan Kau,71,36,2,,,,
37,down,Avenged Sevenfold,Afterlife,29,17,23,,,,
38,up,The Beatles,Let It Be,48,28,21,,,,
39,down,Daniel Powter,Bad Day,31,29,22,,,,
40,down,Queen,Another One Bites the Dust,25,13,23,,,,
41,up,Hujan,Hiba,73,41,2,,,,
42,down,Projector Band,Meskipun Kau Tahu,27,27,23,,,,
43,up,Hujan,Kau Umpama,78,43,2,,,,
44,down,New Empire,A Little Braver,36,26,21,,,,
45,down,RADWIMPS,なんでもないや (movie ver.),40,25,10,,,,
46,up,Meet Uncle Hussain,Lagu Untukmu,47,31,18,,,,
47,down,ONE OK ROCK,Wherever you are,32,16,23,,,,
48,down,Queen,We Will Rock You,43,22,23,,,,
49,up,Guns N' Roses,November Rain,49,28,23,,,,
50,up,Hujan,Perindu Kalbu,75,50,2,,,,
51,down,The Goo Goo Dolls,Iris,46,8,23,,,,
52,-,Dr. Burn,Azhagana Nyayiru,-,52,6,,,,
53,up,The Police,Every Breath You Take,56,34,11,,,,
54,down,The Fray,How to Save a Life,53,19,23,,,,
55,-,Various Artists,Akulah Kekasihmu,-,40,17,,,,
56,up,Avenged Sevenfold,Nightmare,59,30,22,,,,
57,up,The Beatles,Here Comes the Sun,99,47,18,,,,
58,up,Metallica,Nothing Else Matters,69,44,16,,,,
59,down,魔力紅樂團,Won't Go Home Without You,45,2,23,,,,
60,up,System Of A Down,Toxicity,84,36,21,,,,
61,down,blink-182,I Miss You,52,29,20,,,,
62,up,Metallica,Enter Sandman,64,25,23,,,,
63,down,RADWIMPS,スパークル (movie ver.),50,26,7,,,,
64,down,XPDC,Titian Perjalanan,61,2,20,,,,
65,-,Hujan,Dugaannya,-,8,1,,,,
66,-,Hujan,Aku Skandal (2008),-,1,1,,,,
67,-,Hujan,Bila Aku Sudah Tiada,-,6,1,,,,
68,-,Hujan,Pagi Yang Gelap,-,8,1,,,,
69,-,Hujan,Ku Mahu Kau Tahu (2008),-,21,1,,,,
70,-,Hujan,Rantai Rasa,-,32,1,,,,
71,-,Hujan,Pijak Hatiku,-,14,1,,,,
72,-,Hujan,Aku Skandal,-,30,1,,,,
73,-,Hujan,Jiwa Kelajuan,-,14,1,,,,
74,-,Hujan,Ahmoi Chantek,-,33,1,,,,
75,-,Hujan,Kuala Lumpur,-,75,1,,,,
76,-,Hujan,Luka Mana,-,62,1,,,,
77,-,Hujan,Ku Mahu Kau Tahu,-,77,1,,,,
78,-,Hujan,Gundah,-,53,1,,,,
79,down,Scorpions,Wind of Change,51,35,22,,,,
80,-,Hujan,Neon (2008),-,80,1,,,,
81,-,Jadn,Comatose,-,73,4,,,,
82,down,Faizal Tahir,Sampai Syurga,65,28,18,,,,
83,-,Hujan,Empayarmu (2008),-,57,1,,,,
84,down,Elvis Presley,Can't Help Falling In Love,39,27,23,,,,
85,-,Kris,Tiara,-,1,22,,,,
86,-,Hujan,Lepaskan Aku,-,86,1,,,,
87,up,Audioslave,Like a Stone,96,35,6,,,,
88,-,Hujan,Sedih,-,88,1,,,,
89,down,Frankie Valli,Can't Take My Eyes Off You,86,33,8,,,,
90,-,Eric Clapton,Wonderful Tonight,-,56,12,,,,
91,-,Lefthanded,Ku Di Halaman Rindu,-,51,12,,,,
92,-,SPIDER,Buat Sang Puteri,-,56,5,,,,
93,down,SPIDER,Mungkinkah Terjadi,62,46,11,,,,
94,-,Various Artists,Kain Cinta Putih,-,74,6,,,,
95,down,Queen,Somebody to Love,58,41,20,,,,
96,down,Dean Lewis,Waves,55,55,4,,,,
97,down,XPDC,Semangat Yang Hilang,66,5,21,,,,
98,down,XPDC,Nafisa,63,1,8,,,,
99,-,Wings,Ingatkan Dia,-,52,9,,,,
100,-,The Rock,Munajat Cinta,-,1,15,,,,
