Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,125,,,,
2,up,Hujan,Aku Skandal (2008),2,1,131,,,,
3,up,Hujan,Kotak Hati,4,1,130,,,,
4,up,Avenged Sevenfold,Dear God,5,1,153,,,,
5,up,Wings,Sejati,7,5,108,,,,
6,up,Tom Odell,Another Love,6,2,71,,,,
7,up,Queen,Bohemian Rhapsody,13,2,153,,,,
8,up,Hujan,Bila Aku Sudah Tiada,9,6,131,,,,
9,up,SPIDER,Relaku Pujuk,11,2,153,,,,
10,down,Andra And The Backbone,Sempurna,3,1,96,,,,
11,down,LINKIN PARK,Numb,10,3,105,,,,
12,up,LINKIN PARK,In the End,12,1,101,,,,
13,up,Ghost,Mary on a Cross,14,11,8,,,,
14,down,Kris,Tiara,8,1,59,,,,
15,up,Hujan,Pagi Yang Gelap,16,8,131,,,,
16,up,Bunkface,Situasi,20,2,64,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,3,153,,,,
18,up,The Rock,Munajat Cinta,24,1,43,,,,
19,down,The Goo Goo Dolls,Iris,18,8,153,,,,
20,down,Avenged Sevenfold,So Far Away,17,3,153,,,,
21,down,Search & Awie,Nur Nilam Sari,19,2,121,,,,
22,down,Evanescence,Bring Me To Life,21,2,147,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),23,6,55,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,22,1,153,,,,
25,up,Wings & Search,Gemuruh,25,16,111,,,,
26,up,Search,Isabella,27,25,100,,,,
27,down,Fahrenheit,Kasih Orang Muda,26,6,124,,,,
28,up,Secondhand Serenade,Fall for You,28,4,138,,,,
29,up,Hujan,Mencari Konklusi,36,22,65,,,,
30,up,Eagles,Hotel California,30,7,153,,,,
31,down,The Cranberries,Zombie,29,10,153,,,,
32,up,Hujan,Tunggu Sekejap,37,22,134,,,,
33,down,Maroon 5,This Love,31,11,55,,,,
34,down,Pretty Ugly,Diari Seorang Lelaki,33,26,23,,,,
35,down,魔力紅樂團,Won't Go Home Without You,32,2,151,,,,
36,up,Hujan,Dugaannya,40,8,121,,,,
37,up,Avenged Sevenfold,Seize the Day,38,12,153,,,,
38,up,XPDC,Semangat Yang Hilang,39,5,148,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,35,10,153,,,,
40,down,System Of A Down,Chop Suey!,34,12,152,,,,
41,up,SPIDER,Tapi Bagaimana,45,25,32,,,,
42,up,Bunkface,Revolusi,72,27,8,,,,
43,up,Hyper Act,Harapan,90,22,35,,,,
44,down,Simple Plan,Perfect,41,11,153,,,,
45,down,Guns N' Roses,November Rain,43,28,137,,,,
46,down,3 Doors Down,Here Without You,44,13,153,,,,
47,-,RADWIMPS,すずめ (feat. 十明),-,2,1,,,,
48,up,Avenged Sevenfold,Afterlife,49,17,153,,,,
49,down,LINKIN PARK,Crawling,42,31,72,,,,
50,down,The Fray,How to Save a Life,48,19,151,,,,
51,down,SPIDER,Bila Nak Saksi,46,25,42,,,,
52,down,LINKIN PARK,One More Light,47,25,104,,,,
53,up,Meet Uncle Hussain,Lagu Untukmu,57,31,122,,,,
54,up,Maroon 5,Sunday Morning,55,33,7,,,,
55,up,Queen,Don't Stop Me Now,58,9,151,,,,
56,down,Daniel Powter,Free Loop,50,19,40,,,,
57,down,LINKIN PARK,Somewhere I Belong,56,27,105,,,,
58,down,BumiPutra Rockers (BPR),Dari Sinar Mata,52,42,18,,,,
59,down,Stings,Dalam Diam Aku Mencintaimu,51,47,16,,,,
60,up,Faizal Tahir,Sampai Syurga (Acoustic Version),68,23,17,,,,
61,up,Vaundy,踊り子,66,41,35,,,,
62,down,Vanessa Carlton,A Thousand Miles,54,38,51,,,,
63,up,Everybody Loves an Outlaw,I See Red,63,9,55,,,,
64,up,XPDC,Nafisa,70,1,123,,,,
65,up,Wings,Bernafas Dalam Lumpur,83,23,36,,,,
66,up,Snow Patrol,Chasing Cars,75,36,51,,,,
67,up,茄子蛋,浪子回頭,67,4,147,,,,
68,up,The Police,Every Breath You Take,79,29,112,,,,
69,up,Wings,Di Ambang Wati,73,40,74,,,,
70,down,AC/DC,Back In Black,65,30,108,,,,
71,down,Metallica,Master of Puppets,53,7,17,,,,
72,down,Scorpions,Wind of Change,62,35,144,,,,
73,up,ONE OK ROCK,Wherever you are,78,16,135,,,,
74,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),60,31,67,,,,
75,-,Hujan,Jiwa Kelajuan,-,14,20,,,,
76,down,Avenged Sevenfold,Nightmare,74,33,21,,,,
77,up,Fleetwood Mac,Dreams,77,25,53,,,,
78,up,Wings,Harapan,93,78,5,,,,
79,down,Queen,Another One Bites the Dust,59,13,153,,,,
80,down,XPDC,Titian Perjalanan,76,2,149,,,,
81,up,Faizal Tahir,Cuba,98,12,13,,,,
82,-,Kotak,Masih Cinta,-,25,82,,,,
83,down,blink-182,I Miss You,81,29,138,,,,
84,down,Bon Jovi,Livin' On a Prayer,64,23,140,,,,
85,down,Coyote Theory,This Side of Paradise,61,21,75,,,,
86,up,Lefthanded,Ku Di Halaman Rindu,92,51,46,,,,
87,-,Handy Black,Kau Yg Bernama Seri,-,71,18,,,,
88,up,Nickelback,How You Remind Me,99,46,64,,,,
89,up,Fleetwood Mac,Go Your Own Way,100,34,47,,,,
90,up,The Beatles,Yesterday,94,19,146,,,,
91,down,Various Artists,Akulah Kekasihmu,89,40,66,,,,
92,-,Måneskin,THE LONELIEST,-,38,1,,,,
93,down,Metallica,Enter Sandman,82,25,144,,,,
94,-,Scorpions,Still Loving You,-,19,132,,,,
95,up,Starship,Nothing's Gonna Stop Us Now,95,39,34,,,,
96,down,blink-182,All the Small Things,69,46,37,,,,
97,down,Avril Lavigne,Sk8er Boi,86,23,132,,,,
98,-,OLAN,Cinta Bandar Tasik Selatan,-,63,19,,,,
99,down,Blue,All Rise,85,27,96,,,,
100,down,Weezer,Island In the Sun,87,45,23,,,,
