Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,12,,,,
2,up,Harry,Suaramu Syairku,2,1,12,,,,
3,up,Queen,Bohemian Rhapsody,3,2,12,,,,
4,up,LINKIN PARK,In the End,4,1,12,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,12,,,,
6,up,茄子蛋,浪子回頭,6,4,12,,,,
7,up,Azarra Band,Alalala Sayang,7,2,12,,,,
8,up,Eagles,Hotel California,9,7,12,,,,
9,down,Evanescence,Bring Me To Life,8,2,12,,,,
10,up,Andra And The Backbone,Sempurna,10,1,12,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,3,12,,,,
12,down,Avenged Sevenfold,A Little Piece of Heaven,11,1,12,,,,
13,up,3 Doors Down,Here Without You,18,13,12,,,,
14,down,The Cranberries,Zombie,12,10,12,,,,
15,up,Simple Plan,Perfect,17,11,12,,,,
16,up,Queen,Don't Stop Me Now,16,9,12,,,,
17,down,Avenged Sevenfold,Seize the Day,14,12,12,,,,
18,up,SPIDER,Relaku Pujuk,19,2,12,,,,
19,up,Avenged Sevenfold,Afterlife,22,19,12,,,,
20,up,Projector Band,Sudah Ku Tahu,25,20,12,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,15,10,12,,,,
22,up,Queen,Love of My Life (Remastered 2011),33,18,12,,,,
23,up,Scorpions,Still Loving You,28,19,12,,,,
24,up,The Beatles,Hey Jude,27,19,12,,,,
25,down,Coldplay,The Scientist,23,17,12,,,,
26,up,System Of A Down,Chop Suey!,36,12,12,,,,
27,down,Mojo,Romancinta,20,20,12,,,,
28,up,魔力紅樂團,Won't Go Home Without You,35,2,12,,,,
29,up,Queen,Another One Bites the Dust,37,13,12,,,,
30,up,Avenged Sevenfold,Nightmare,32,30,11,,,,
31,down,The Beatles,Yesterday,21,19,12,,,,
32,down,XPDC,Hentian Ini,24,3,12,,,,
33,up,Hujan,Tunggu Sekejap,95,22,12,,,,
34,up,The Goo Goo Dolls,Iris,40,8,12,,,,
35,down,Robbie Williams,Better Man,34,20,12,,,,
36,down,ONE OK ROCK,Wherever you are,29,16,12,,,,
37,up,Anson Seabra,Robin Hood,39,17,11,,,,
38,up,Projector Band,Meskipun Kau Tahu,38,27,12,,,,
39,up,Guns N' Roses,November Rain,41,28,12,,,,
40,down,Queen,We Are the Champions,26,25,12,,,,
41,down,Bon Jovi,Livin' On a Prayer,30,23,12,,,,
42,up,Daniel Powter,Bad Day,43,29,11,,,,
43,up,Metallica,Enter Sandman,65,25,12,,,,
44,up,The Police,Every Breath You Take,50,29,9,,,,
45,up,System Of A Down,B.Y.O.B.,89,45,2,,,,
46,up,Kris,Tiara,68,1,12,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,42,11,,,,
48,up,LINKIN PARK,Crawling,49,31,11,,,,
49,up,XPDC,Titian Perjalanan,51,2,10,,,,
50,down,Elvis Presley,Can't Help Falling In Love,46,27,12,,,,
51,down,Queen,We Will Rock You,31,22,12,,,,
52,up,The Fray,How to Save a Life,69,19,12,,,,
53,down,Avril Lavigne,Sk8er Boi,47,23,9,,,,
54,up,XPDC,Semangat Yang Hilang,96,5,11,,,,
55,down,Metallica,Nothing Else Matters,45,44,9,,,,
56,-,Mojo,Dahsyat,-,35,6,,,,
57,up,Faizal Tahir,Gemuruh,66,14,12,,,,
58,down,Meet Uncle Hussain,Lagu Untukmu,48,31,7,,,,
59,up,Keane,Somewhere Only We Know,84,1,12,,,,
60,up,XPDC,Nafisa,91,1,4,,,,
61,up,Nickelback,How You Remind Me,100,46,4,,,,
62,up,Coldplay,Clocks,75,37,12,,,,
63,down,Queen,Somebody to Love,56,41,11,,,,
64,-,SPIDER,Mungkinkah Terjadi,-,46,4,,,,
65,down,Toploader,Dancing In the Moonlight,53,23,9,,,,
66,down,New Empire,A Little Braver,60,26,10,,,,
67,up,The Police,Every Breath You Take,82,34,4,,,,
68,down,Projector Band,Akhirnya Ku Tahu,57,26,4,,,,
69,up,Avenged Sevenfold,Buried Alive,88,46,6,,,,
70,up,System Of A Down,Toxicity,86,36,10,,,,
71,down,Eric Clapton,Wonderful Tonight,67,56,6,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,2,,,,
73,up,Blue,All Rise,87,27,12,,,,
74,up,Wings,Ingatkan Dia,94,52,6,,,,
75,down,AC/DC,Back In Black,71,30,11,,,,
76,up,Yellowcard,Only One,99,47,8,,,,
77,-,Pearl Jam,Dance Of The Clairvoyants,-,77,1,79,2020-01-26,79,2020-01-26
78,down,The Beatles,Let It Be,44,28,11,,,,
79,-,Tame Impala,Feels Like We Only Go Backwards,-,57,1,,,,
80,-,Journey,Don't Stop Believin',-,65,2,,,,
81,down,Scorpions,Wind of Change,80,35,12,,,,
82,down,LiSA,Crossing Field,77,33,3,,,,
83,-,System Of A Down,Lonely Day,-,62,8,,,,
84,-,XPDC,Hijau Bumi Tuhan,-,9,2,,,,
85,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,36,6,,,,
86,down,Khalifah,Hang Pi Mana,59,40,3,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,62,2,,,,
88,-,blink-182,All the Small Things,-,46,1,,,,
89,-,Lefthanded,Ku Di Halaman Rindu,-,51,7,,,,
90,down,Aris,Lamunan Terhenti,78,46,8,,,,
91,down,Led Zeppelin,Stairway to Heaven,73,70,7,,,,
92,down,Bryan Adams,Please Forgive Me,63,63,5,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,53,7,,,,
94,down,ONE OK ROCK,Stand Out Fit In,64,30,2,,,,
95,up,Bryan Adams,Heaven,97,33,10,,,,
96,-,SERA,DiBadai Asmara,-,73,1,,,,
97,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,37,8,,,,
98,-,Lifehouse,You and Me,-,69,1,,,,
99,down,The Rock,Munajat Cinta,93,1,7,,,,
100,down,The Beatles,Here Comes the Sun,70,47,8,,,,
