Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,196,,,,
2,up,SPIDER,Relaku Pujuk,2,2,224,,,,
3,up,LINKIN PARK,In the End,3,1,172,,,,
4,up,Hujan,Kotak Hati,6,1,201,,,,
5,up,wave to earth,Seasons,9,2,47,,,,
6,down,LINKIN PARK,Numb,4,3,176,,,,
7,down,Avenged Sevenfold,Dear God,5,1,224,,,,
8,down,魔力紅樂團,Won't Go Home Without You,7,2,222,,,,
9,down,Evanescence,Bring Me To Life,8,2,218,,,,
10,up,Avenged Sevenfold,A Little Piece of Heaven,11,1,224,,,,
11,up,Wings,Sejati,15,5,179,,,,
12,up,Hujan,Aku Skandal (2008),13,1,202,,,,
13,down,The Goo Goo Dolls,Iris,12,8,224,,,,
14,up,Avenged Sevenfold,So Far Away,20,3,224,,,,
15,up,Search & Awie,Nur Nilam Sari,19,2,192,,,,
16,down,Tom Odell,Another Love,14,2,142,,,,
17,down,Hyper Act,Hanya Aku,10,6,112,,,,
18,down,Avenged Sevenfold,Gunslinger,17,1,35,,,,
19,down,Queen,Bohemian Rhapsody,16,2,224,,,,
20,up,Hujan,Bila Aku Sudah Tiada,23,6,202,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,3,224,,,,
22,down,Bunkface,Situasi,18,2,135,,,,
23,up,Maroon 5,This Love,24,11,126,,,,
24,up,Eagles,Hotel California,26,7,224,,,,
25,down,Hyper Act,Harapan,22,22,106,,,,
26,down,Oasis,Don't Look Back In Anger,25,24,69,,,,
27,up,Wings & Search,Gemuruh,29,16,182,,,,
28,up,XPDC,Semangat Yang Hilang,37,5,219,,,,
29,up,Avenged Sevenfold,Seize the Day,30,12,224,,,,
30,down,The Cranberries,Zombie,27,10,224,,,,
31,up,SPIDER,Tapi Bagaimana,32,25,103,,,,
32,up,Fahrenheit,Kasih Orang Muda,34,6,195,,,,
33,down,Hujan,Pagi Yang Gelap,31,8,202,,,,
34,up,XPDC,Nafisa,38,1,194,,,,
35,up,Search,Isabella,40,25,68,,,,
36,down,System Of A Down,Chop Suey!,28,12,223,,,,
37,down,Avenged Sevenfold,Afterlife,33,17,224,,,,
38,down,Maroon 5,She Will Be Loved (Radio Mix),36,6,126,,,,
39,down,The Killers,Mr. Brightside,35,27,91,,,,
40,up,XPDC,Titian Perjalanan,43,2,216,,,,
41,down,SPIDER,Bila Nak Saksi,39,25,113,,,,
42,up,Projector Band,Sudah Ku Tahu,44,20,151,,,,
43,down,Azan (Scan),Disana Mawar Di Sini Penawar,42,41,87,,,,
44,down,Secondhand Serenade,Fall for You,41,4,209,,,,
45,up,LINKIN PARK,Crawling,48,31,143,,,,
46,up,Bryan Adams,(Everything I Do) I Do It for You,47,10,224,,,,
47,down,Meet Uncle Hussain,Lagu Untukmu,45,41,40,,,,
48,up,Aris Ariwatan,Lamunan Terhenti,59,48,39,,,,
49,up,Wings,Sayap Illusi,56,31,47,,,,
50,up,BumiPutra Rockers (BPR),Dari Sinar Mata,50,42,89,,,,
51,up,Snow Patrol,Chasing Cars,54,36,122,,,,
52,up,RADWIMPS,すずめ (feat. 十明),52,2,72,,,,
53,up,Hujan,Tunggu Sekejap,64,22,205,,,,
54,up,Lefthanded,Ku Di Halaman Rindu,61,51,95,,,,
55,up,The Fray,How to Save a Life,55,19,222,,,,
56,down,Bunkface,Revolusi,53,27,79,,,,
57,down,Ghost,Mary on a Cross,49,11,79,,,,
58,up,LINKIN PARK,One More Light,65,25,175,,,,
59,down,LINKIN PARK,Somewhere I Belong,57,27,176,,,,
60,down,ONE OK ROCK,Wherever you are,46,16,199,,,,
61,up,3 Doors Down,Here Without You,72,13,224,,,,
62,up,The Police,Every Breath You Take,67,29,183,,,,
63,down,Thirty Seconds to Mars,The Kill (Bury Me),62,19,88,,,,
64,up,Kris,Tiara,68,1,130,,,,
65,down,Simple Plan,Perfect,60,11,224,,,,
66,down,Stings,Dalam Diam Aku Mencintaimu,51,47,82,,,,
67,up,Bon Jovi,Livin' On a Prayer,71,23,211,,,,
68,up,The Beatles,Yesterday,73,19,214,,,,
69,down,Avenged Sevenfold,Nightmare,58,33,92,,,,
70,down,Avenged Sevenfold,Buried Alive,66,46,109,,,,
71,up,XPDC,Hentian Ini,74,3,205,,,,
72,down,Vanessa Carlton,A Thousand Miles,70,38,118,,,,
73,up,LINKIN PARK,Papercut,81,31,95,,,,
74,down,Hujan,Mencari Konklusi,69,22,135,,,,
75,down,System Of A Down,B.Y.O.B.,63,29,71,,,,
76,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,76,1,,,,
77,up,Meet Uncle Hussain,Drama King (feat. Black),82,31,62,,,,
78,up,4 Non Blondes,What's Up?,89,48,73,,,,
79,down,SPIDER,Mungkinkah Terjadi,78,46,83,,,,
80,down,Metallica,Enter Sandman,75,25,203,,,,
81,up,blink-182,I Miss You,83,29,197,,,,
82,up,Hujan,Dugaannya,93,8,147,,,,
83,up,XPDC,Hijau Bumi Tuhan,90,9,76,,,,
84,up,Wings,Bernafas Dalam Lumpur,87,23,66,,,,
85,down,Kotak,Masih Cinta,76,25,107,,,,
86,up,Scorpions,Wind of Change,97,35,212,,,,
87,up,茄子蛋,浪子回頭,95,4,216,,,,
88,-,SPIDER,Buat Sang Puteri,-,56,52,,,,
89,down,Faizal Tahir,Sampai Syurga (Acoustic Version),86,23,61,,,,
90,up,Queen,Another One Bites the Dust,92,13,222,,,,
91,down,blink-182,All the Small Things,80,46,104,,,,
92,down,System Of A Down,Toxicity,77,36,189,,,,
93,down,Ruffedge,Lemas,84,53,24,,,,
94,up,Wings,Di Ambang Wati,100,40,124,,,,
95,down,Avril Lavigne,Sk8er Boi,79,23,181,,,,
96,up,XPDC,Aku Masih Di Sini,96,7,57,,,,
97,-,Aerosmith,Dream On,-,22,58,,,,
98,-,LINKIN PARK,Breaking the Habit,-,60,64,,,,
99,down,Queen,Don't Stop Me Now,88,9,214,,,,
100,-,wave to earth,Light,-,26,19,,,,
