Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,149,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,2,25,,,,
3,up,Hujan,Kotak Hati,3,1,154,,,,
4,up,Firdaus Rahmat,Test Drive,4,4,9,,,,
5,up,Hujan,Aku Skandal (2008),5,1,155,,,,
6,up,Tom Odell,Another Love,6,2,95,,,,
7,up,LINKIN PARK,Numb,7,3,129,,,,
8,up,Bunkface,Situasi,12,2,88,,,,
9,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),30,9,5,,,,
10,down,Avenged Sevenfold,Dear God,9,1,177,,,,
11,down,SPIDER,Relaku Pujuk,8,1,177,,,,
12,down,LINKIN PARK,In the End,10,1,125,,,,
13,down,Hujan,Bila Aku Sudah Tiada,11,6,155,,,,
14,down,Queen,Bohemian Rhapsody,13,2,177,,,,
15,up,Evanescence,Bring Me To Life,15,2,171,,,,
16,down,Wings,Sejati,14,5,132,,,,
17,down,The Goo Goo Dolls,Iris,16,8,177,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,3,177,,,,
19,down,Ghost,Mary on a Cross,18,11,32,,,,
20,down,Avenged Sevenfold,So Far Away,19,3,177,,,,
21,down,Search & Awie,Nur Nilam Sari,20,2,145,,,,
22,up,魔力紅樂團,Won't Go Home Without You,24,2,175,,,,
23,down,Hujan,Pagi Yang Gelap,22,8,155,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,21,1,177,,,,
25,down,Fahrenheit,Kasih Orang Muda,23,6,148,,,,
26,up,RADWIMPS,カナタハルカ,26,26,3,,,,
27,up,Wings & Search,Gemuruh,29,16,135,,,,
28,up,Hyper Act,Hanya Aku,32,6,65,,,,
29,down,Eagles,Hotel California,27,7,177,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),25,6,79,,,,
31,down,Search,Isabella,28,25,124,,,,
32,up,Secondhand Serenade,Fall for You,34,4,162,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,31,10,177,,,,
34,down,Hujan,Tunggu Sekejap,33,22,158,,,,
35,up,Maroon 5,This Love,38,11,79,,,,
36,up,XPDC,Semangat Yang Hilang,37,5,172,,,,
37,down,Kris,Tiara,36,1,83,,,,
38,up,Hyper Act,Harapan,44,22,59,,,,
39,up,Projector Band,Sudah Ku Tahu,54,20,108,,,,
40,down,LINKIN PARK,Crawling,39,31,96,,,,
41,down,Simple Plan,Perfect,35,11,177,,,,
42,up,Avenged Sevenfold,Seize the Day,42,12,177,,,,
43,down,System Of A Down,Chop Suey!,40,12,176,,,,
44,up,LINKIN PARK,Somewhere I Belong,49,27,129,,,,
45,up,3 Doors Down,Here Without You,45,13,177,,,,
46,up,Faizal Tahir,Cuba,46,12,37,,,,
47,down,SPIDER,Tapi Bagaimana,43,19,56,,,,
48,down,Azan (Scan),Disana Mawar Di Sini Penawar,41,41,40,,,,
49,up,茄子蛋,浪子回頭,60,4,171,,,,
50,up,Aerosmith,Dream On,52,22,23,,,,
51,up,Daniel Powter,Free Loop,59,19,63,,,,
52,down,Bunkface,Revolusi,50,27,32,,,,
53,down,SPIDER,Bila Nak Saksi,51,21,66,,,,
54,up,Avenged Sevenfold,Afterlife,55,17,177,,,,
55,down,LINKIN PARK,One More Light,48,25,128,,,,
56,down,The Cranberries,Zombie,53,10,177,,,,
57,up,XPDC,Nafisa,57,1,147,,,,
58,down,Aris,Lamunan Terhenti,47,46,64,,,,
59,up,The Police,Every Breath You Take,62,29,136,,,,
60,up,BumiPutra Rockers (BPR),Dari Sinar Mata,65,42,42,,,,
61,down,Meet Uncle Hussain,Lagu Untukmu,56,31,146,,,,
62,down,blink-182,All the Small Things,58,46,61,,,,
63,up,Vanessa Carlton,A Thousand Miles,64,38,74,,,,
64,up,Vaundy,踊り子,74,41,59,,,,
65,up,Mayday,倔強,72,16,12,,,,
66,up,LINKIN PARK,Papercut,66,31,49,,,,
67,up,Hujan,Mencari Konklusi,76,22,89,,,,
68,up,Daniel Powter,Bad Day,82,29,140,,,,
69,up,Snow Patrol,Chasing Cars,75,36,75,,,,
70,up,blink-182,I Miss You,78,29,157,,,,
71,up,Queen,Another One Bites the Dust,77,13,177,,,,
72,down,Bon Jovi,Livin' On a Prayer,70,23,164,,,,
73,down,Avenged Sevenfold,Nightmare,68,33,45,,,,
74,up,Scorpions,Wind of Change,83,35,168,,,,
75,up,LINKIN PARK,Breaking the Habit,92,60,39,,,,
76,down,Queen,Don't Stop Me Now,73,9,173,,,,
77,down,The Fray,How to Save a Life,71,19,175,,,,
78,up,Avril Lavigne,Sk8er Boi,85,23,155,,,,
79,-,ONE OK ROCK,Wherever you are,-,16,156,,,,
80,down,Meet Uncle Hussain,Drama King (feat. Black),63,31,41,,,,
81,up,Wings,Sayap Illusi,89,30,11,,,,
82,down,Avenged Sevenfold,Buried Alive,69,46,66,,,,
83,up,Stings,Dalam Diam Aku Mencintaimu,90,47,40,,,,
84,down,SPIDER,Mungkinkah Terjadi,61,25,52,,,,
85,down,Blue,All Rise,80,27,117,,,,
86,up,Maroon 5,Sunday Morning,95,33,31,,,,
87,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,87,2,,,,
88,down,System Of A Down,B.Y.O.B.,79,29,26,,,,
89,down,XPDC,Titian Perjalanan,81,2,171,,,,
90,up,Wings,Di Ambang Wati,91,40,93,,,,
91,up,Metallica,Enter Sandman,93,25,163,,,,
92,up,Nickelback,How You Remind Me,96,46,80,,,,
93,down,Thirty Seconds to Mars,The Kill (Bury Me),67,19,44,,,,
94,down,The Beatles,Yesterday,87,19,169,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,42,77,,,,
96,-,Audioslave,Like a Stone,-,35,68,,,,
97,up,Scorpions,Still Loving You,100,19,142,,,,
98,-,RADWIMPS,スパークル (movie ver.),-,26,102,,,,
99,down,Lefthanded,Ku Di Halaman Rindu,98,51,65,,,,
100,down,LINKIN PARK,Faint,99,50,48,,,,
