Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,164,,,,
2,up,Hujan,Kotak Hati,3,1,169,,,,
3,down,Bunkface,Situasi,2,2,103,,,,
4,up,SPIDER,Relaku Pujuk,4,1,192,,,,
5,up,LINKIN PARK,Numb,5,3,144,,,,
6,up,wave to earth,Seasons,17,2,15,,,,
7,up,Avenged Sevenfold,Dear God,8,1,192,,,,
8,down,Hujan,Aku Skandal (2008),6,1,170,,,,
9,up,Queen,Bohemian Rhapsody,9,2,192,,,,
10,down,Evanescence,Bring Me To Life,7,2,186,,,,
11,up,LINKIN PARK,In the End,11,1,140,,,,
12,up,Tom Odell,Another Love,13,2,110,,,,
13,down,Wings,Sejati,10,5,147,,,,
14,down,XPDC,Nafisa,12,1,162,,,,
15,up,Avenged Sevenfold,A Little Piece of Heaven,16,1,192,,,,
16,up,魔力紅樂團,Won't Go Home Without You,24,2,190,,,,
17,down,Hujan,Bila Aku Sudah Tiada,15,6,170,,,,
18,down,XPDC,Titian Perjalanan,14,2,184,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,3,192,,,,
20,up,The Goo Goo Dolls,Iris,20,8,192,,,,
21,-,CoCo Lee,Before I Fall In Love,-,21,1,,,,
22,down,Search & Awie,Nur Nilam Sari,19,2,160,,,,
23,up,Avenged Sevenfold,So Far Away,23,3,192,,,,
24,down,XPDC,Semangat Yang Hilang,21,5,187,,,,
25,up,Faizal Tahir,Cuba,27,12,52,,,,
26,down,SPIDER,Bila Nak Saksi,25,21,81,,,,
27,up,RADWIMPS,すずめ (feat. 十明),28,2,40,,,,
28,up,Search,Isabella,31,25,36,,,,
29,down,Fahrenheit,Kasih Orang Muda,26,6,163,,,,
30,up,Hyper Act,Hanya Aku,32,6,80,,,,
31,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,12,13,,,,
32,down,Hujan,Pagi Yang Gelap,30,8,170,,,,
33,up,Wings & Search,Gemuruh,33,16,150,,,,
34,up,Maroon 5,This Love,37,11,94,,,,
35,up,The Cranberries,Zombie,38,10,192,,,,
36,up,System Of A Down,Chop Suey!,42,12,191,,,,
37,up,Maroon 5,She Will Be Loved (Radio Mix),41,6,94,,,,
38,up,Avenged Sevenfold,Seize the Day,43,12,192,,,,
39,down,Bunkface,Revolusi,29,27,47,,,,
40,up,Ghost,Mary on a Cross,40,11,47,,,,
41,down,SPIDER,Tapi Bagaimana,34,19,71,,,,
42,down,Eagles,Hotel California,39,7,192,,,,
43,up,Secondhand Serenade,Fall for You,44,4,177,,,,
44,up,Avenged Sevenfold,Afterlife,47,17,192,,,,
45,down,Hyper Act,Harapan,36,22,74,,,,
46,down,XPDC,Hentian Ini,35,3,174,,,,
47,up,Bryan Adams,(Everything I Do) I Do It for You,48,10,192,,,,
48,up,LINKIN PARK,Crawling,52,31,111,,,,
49,up,XPDC,Aku Masih Di Sini,49,7,41,,,,
50,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),51,31,89,,,,
51,up,ONE OK ROCK,Wherever you are,68,16,167,,,,
52,down,XPDC,Hijau Bumi Tuhan,46,9,56,,,,
53,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],55,27,13,,,,
54,up,System Of A Down,B.Y.O.B.,60,29,39,,,,
55,up,LINKIN PARK,Somewhere I Belong,57,27,144,,,,
56,up,Metallica,Enter Sandman,72,25,171,,,,
57,down,Kris,Tiara,54,1,98,,,,
58,down,Azan (Scan),Disana Mawar Di Sini Penawar,45,41,55,,,,
59,up,3 Doors Down,Here Without You,63,13,192,,,,
60,down,LINKIN PARK,One More Light,53,25,143,,,,
61,down,The Police,Every Breath You Take,59,29,151,,,,
62,down,Meet Uncle Hussain,Lagu Untukmu,56,41,8,,,,
63,up,The Fray,How to Save a Life,82,19,190,,,,
64,down,BumiPutra Rockers (BPR),Dari Sinar Mata,62,42,57,,,,
65,down,Bon Jovi,Livin' On a Prayer,64,23,179,,,,
66,up,Avenged Sevenfold,Nightmare,70,33,60,,,,
67,down,Aris,Lamunan Terhenti,58,46,79,,,,
68,down,Bunkface,Ekstravaganza,50,50,7,,,,
69,down,Simple Plan,Perfect,65,11,192,,,,
70,down,Hujan,Tunggu Sekejap,61,22,173,,,,
71,-,Nicky Astria,Samar Bayangan,-,71,1,,,,
72,up,Queen,Another One Bites the Dust,74,13,192,,,,
73,down,System Of A Down,Toxicity,71,36,157,,,,
74,up,Vanessa Carlton,A Thousand Miles,75,38,89,,,,
75,-,ONE OK ROCK,The Beginning,-,32,7,,,,
76,-,Aerosmith,Dream On,-,22,37,,,,
77,down,Hujan,Mencari Konklusi,69,22,103,,,,
78,down,Scorpions,Wind of Change,76,35,183,,,,
79,up,LINKIN PARK,Papercut,79,31,64,,,,
80,down,Projector Band,Sudah Ku Tahu,67,20,122,,,,
81,up,blink-182,All the Small Things,95,46,76,,,,
82,up,4 Non Blondes,What's Up?,96,48,61,,,,
83,down,SPIDER,Mungkinkah Terjadi,66,25,66,,,,
84,-,Avenged Sevenfold,Gunslinger,-,1,3,,,,
85,-,ONE OK ROCK,We Are,-,37,5,,,,
86,-,ONE OK ROCK,Stand Out Fit In,-,30,11,,,,
87,-,ONE OK ROCK,Heartache,-,68,10,,,,
88,down,茄子蛋,浪子回頭,80,4,186,,,,
89,down,The Beatles,Yesterday,83,19,184,,,,
90,down,Thirty Seconds to Mars,The Kill (Bury Me),81,19,56,,,,
91,down,Avenged Sevenfold,Buried Alive,78,46,78,,,,
92,down,Wings,Di Ambang Wati,89,40,107,,,,
93,down,LINKIN PARK,Breaking the Habit,90,60,50,,,,
94,-,AC/DC,Back In Black,-,30,126,,,,
95,down,Firdaus Rahmat,Test Drive,86,4,24,,,,
96,down,Queen,Don't Stop Me Now,91,9,186,,,,
97,down,XPDC,C.I.N.T.A,77,18,17,,,,
98,down,Snow Patrol,Chasing Cars,87,36,90,,,,
99,-,ONE OK ROCK,Renegades,-,3,22,,,,
100,down,Daniel Powter,Free Loop,85,19,78,,,,
