Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,22,,,,
2,up,Queen,Bohemian Rhapsody,2,2,22,,,,
3,up,Harry,Suaramu Syairku,3,1,22,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,22,,,,
5,up,LINKIN PARK,In the End,5,1,22,,,,
6,up,Secondhand Serenade,Fall for You,7,4,7,,,,
7,up,Evanescence,Bring Me To Life,8,2,22,,,,
8,down,Andra And The Backbone,Sempurna,6,1,22,,,,
9,up,Queen,Don't Stop Me Now,10,9,22,,,,
10,up,茄子蛋,浪子回頭,11,4,22,,,,
11,up,Eagles,Hotel California,12,7,22,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,13,10,22,,,,
13,down,Azarra Band,Alalala Sayang,9,2,22,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,3,22,,,,
15,down,Simple Plan,Perfect,14,11,22,,,,
16,down,Avenged Sevenfold,A Little Piece of Heaven,15,1,22,,,,
17,up,The Cranberries,Zombie,21,10,22,,,,
18,up,Queen,Love of My Life (Remastered 2011),24,18,22,,,,
19,down,Avenged Sevenfold,Seize the Day,18,12,22,,,,
20,down,3 Doors Down,Here Without You,19,13,22,,,,
21,up,Projector Band,Sudah Ku Tahu,30,20,22,,,,
22,up,SPIDER,Relaku Pujuk,23,2,22,,,,
23,down,Anson Seabra,Robin Hood,17,17,21,,,,
24,down,Coldplay,The Scientist,20,17,22,,,,
25,up,Queen,Another One Bites the Dust,40,13,22,,,,
26,up,The Beatles,Yesterday,27,19,22,,,,
27,up,Projector Band,Meskipun Kau Tahu,29,27,22,,,,
28,up,XPDC,Hentian Ini,31,3,22,,,,
29,down,Avenged Sevenfold,Afterlife,28,19,22,,,,
30,up,Queen,We Are the Champions,37,25,22,,,,
31,up,Daniel Powter,Bad Day,39,29,21,,,,
32,up,ONE OK ROCK,Wherever you are,32,16,22,,,,
33,down,Projector Band,Akhirnya Ku Tahu,26,26,14,,,,
34,down,Hujan,Tunggu Sekejap,33,22,22,,,,
35,down,December247,Miss You,22,8,5,,,,
36,up,New Empire,A Little Braver,46,26,20,,,,
37,down,The Beatles,Hey Jude,36,19,22,,,,
38,down,System Of A Down,Chop Suey!,34,12,22,,,,
39,up,Elvis Presley,Can't Help Falling In Love,48,27,22,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),67,25,9,,,,
41,down,Scorpions,Still Loving You,35,19,22,,,,
42,down,Mojo,Romancinta,25,20,22,,,,
43,up,Queen,We Will Rock You,43,22,22,,,,
44,down,Bon Jovi,Livin' On a Prayer,41,23,22,,,,
45,up,魔力紅樂團,Won't Go Home Without You,51,2,22,,,,
46,up,The Goo Goo Dolls,Iris,97,8,22,,,,
47,up,Meet Uncle Hussain,Lagu Untukmu,47,31,17,,,,
48,down,The Beatles,Let It Be,44,28,20,,,,
49,up,Guns N' Roses,November Rain,55,28,22,,,,
50,up,RADWIMPS,スパークル (movie ver.),65,26,6,,,,
51,up,Scorpions,Wind of Change,53,35,21,,,,
52,up,blink-182,I Miss You,69,29,19,,,,
53,down,The Fray,How to Save a Life,42,19,22,,,,
54,up,Coldplay,Clocks,56,37,18,,,,
55,up,Dean Lewis,Waves,80,55,3,,,,
56,down,The Police,Every Breath You Take,50,34,10,,,,
57,up,Avenged Sevenfold,Buried Alive,73,46,15,,,,
58,up,Queen,Somebody to Love,63,41,19,,,,
59,down,Avenged Sevenfold,Nightmare,38,30,21,,,,
60,-,Blue,All Rise,-,27,21,,,,
61,-,XPDC,Titian Perjalanan,-,2,19,,,,
62,up,SPIDER,Mungkinkah Terjadi,81,46,10,,,,
63,-,XPDC,Nafisa,-,1,7,,,,
64,down,Metallica,Enter Sandman,61,25,22,,,,
65,up,Faizal Tahir,Sampai Syurga,82,28,17,,,,
66,-,XPDC,Semangat Yang Hilang,-,5,20,,,,
67,-,Daughtry,Over You,-,32,11,,,,
68,down,Robbie Williams,Better Man,59,20,22,,,,
69,down,Metallica,Nothing Else Matters,45,44,15,,,,
70,-,System Of A Down,Lonely Day,-,62,11,,,,
71,-,Hujan,Pelangi Dan Kau,-,36,1,,,,
72,up,The Police,Every Breath You Take,75,29,18,,,,
73,-,Hujan,Hiba,-,41,1,,,,
74,-,Journey,Don't Stop Believin',-,65,6,,,,
75,-,Hujan,Perindu Kalbu,-,50,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,76,1,,,,
77,up,Led Zeppelin,Stairway to Heaven,93,70,10,,,,
78,-,Hujan,Kau Umpama,-,43,1,,,,
79,up,LINKIN PARK,Crawling,94,31,21,,,,
80,down,ONE OK ROCK,We Are,60,37,2,,,,
81,down,OneRepublic,Apologize,70,47,14,,,,
82,-,Queen,Killer Queen,-,54,10,,,,
83,down,Faizal Tahir,Gemuruh,72,14,22,,,,
84,down,System Of A Down,Toxicity,54,36,20,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,7,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,33,7,,,,
87,-,Hujan,Bila Kau Jatuh,-,87,1,,,,
88,-,Qalam Band,Di Lamun Rindu,-,66,3,,,,
89,up,Bryan Adams,Heaven,92,33,16,,,,
90,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,31,17,,,,
91,up,SPIDER,Bila Nak Saksi,98,25,6,,,,
92,-,System Of A Down,B.Y.O.B.,-,45,7,,,,
93,-,Yellowcard,Only One,-,47,14,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,42,18,,,,
95,-,Stings,Dalam Diam Aku Mencintaimu,-,47,1,,,,
96,-,Audioslave,Like a Stone,-,35,5,,,,
97,-,LiSA,Crossing Field,-,33,4,,,,
98,-,XPDC,Hijau Bumi Tuhan,-,9,5,,,,
99,down,The Beatles,Here Comes the Sun,89,47,17,,,,
100,-,Hujan,Bendera Kita,-,100,1,,,,
