Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,56,,,,
2,up,Avenged Sevenfold,Dear God,2,1,79,,,,
3,up,LINKIN PARK,Numb,3,3,31,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,79,,,,
5,up,Lo,Operator the Line Is Dead,31,5,2,,,,
6,down,Andra And The Backbone,Sempurna,5,1,79,,,,
7,down,Secondhand Serenade,Fall for You,6,4,64,,,,
8,up,Evanescence,Bring Me To Life,8,2,73,,,,
9,down,Hujan,Bila Aku Sudah Tiada,7,6,57,,,,
10,down,Hujan,Aku Skandal (2008),9,1,57,,,,
11,up,Queen,Bohemian Rhapsody,11,2,79,,,,
12,up,Eagles,Hotel California,12,7,79,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,17,1,79,,,,
14,down,Hujan,Pagi Yang Gelap,13,8,57,,,,
15,down,魔力紅樂團,Won't Go Home Without You,10,2,77,,,,
16,up,Search & Awie,Nur Nilam Sari,19,2,47,,,,
17,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),15,1,47,,,,
18,up,Avenged Sevenfold,Seize the Day,18,12,79,,,,
19,up,The Cranberries,Zombie,25,10,79,,,,
20,up,The Goo Goo Dolls,Iris,20,8,79,,,,
21,down,茄子蛋,浪子回頭,16,4,79,,,,
22,up,Simple Plan,Perfect,23,11,79,,,,
23,up,3 Doors Down,Here Without You,24,13,79,,,,
24,down,Fahrenheit,Kasih Orang Muda,14,6,50,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,22,3,79,,,,
26,up,The Beatles,Yesterday,41,19,79,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,27,10,79,,,,
28,up,SPIDER,Relaku Pujuk,29,2,79,,,,
29,up,The Fray,How to Save a Life,30,19,77,,,,
30,down,ONE OK ROCK,Renegades,21,3,4,,,,
31,down,XPDC,Hentian Ini,28,3,79,,,,
32,up,Tom Odell,Another Love,33,2,5,,,,
33,up,LINKIN PARK,One More Light,46,25,31,,,,
34,up,Kotak,Masih Cinta,49,25,35,,,,
35,up,Wings & Search,Gemuruh,38,16,37,,,,
36,up,LINKIN PARK,Somewhere I Belong,43,27,31,,,,
37,up,Avenged Sevenfold,Afterlife,44,17,79,,,,
38,up,RADWIMPS,スパークル (movie ver.),39,26,61,,,,
39,down,優里,ドライフラワー,34,20,15,,,,
40,up,Hujan,Tunggu Sekejap,47,22,76,,,,
41,up,Queen,Another One Bites the Dust,81,13,79,,,,
42,down,ONE OK ROCK,Wherever you are,32,16,69,,,,
43,up,XPDC,Nafisa,51,1,53,,,,
44,up,Hujan,Dugaannya,53,8,49,,,,
45,down,System Of A Down,Chop Suey!,40,12,79,,,,
46,up,blink-182,I Miss You,59,29,67,,,,
47,up,Scorpions,Wind of Change,52,35,75,,,,
48,down,ONE OK ROCK,Renegades (Japanese Version),26,26,2,,,,
49,down,Bring Me the Horizon,Can You Feel My Heart,37,10,18,,,,
50,-,System Of A Down,Toxicity,-,36,68,,,,
51,down,LiSA,Crossing Field,48,33,52,,,,
52,up,LINKIN PARK,What I've Done,69,30,20,,,,
53,up,Everybody Loves an Outlaw,I See Red,72,9,43,,,,
54,-,Bunkface,Situasi,-,2,1,,,,
55,-,blink-182,All the Small Things,-,46,12,,,,
56,down,The Police,Every Breath You Take,54,29,52,,,,
57,-,Fleetwood Mac,Dreams,-,25,30,,,,
58,up,Mojo,Romancinta,84,20,79,,,,
59,down,XPDC,Titian Perjalanan,36,2,75,,,,
60,down,Wings,Sejati,42,5,34,,,,
61,up,Goose house,Hikarunara,66,35,22,,,,
62,down,Audioslave,Like a Stone,57,35,33,,,,
63,up,Faizal Tahir,Gemuruh,99,14,59,,,,
64,up,Metallica,Enter Sandman,91,25,77,,,,
65,up,Nickelback,How You Remind Me,73,46,34,,,,
66,-,Fleetwood Mac,Dreams,-,43,17,94,2020-10-18,94,2020-10-18
67,up,LINKIN PARK,In the End,74,1,66,,,,
68,up,LINKIN PARK,Faint,80,50,12,,,,
69,up,Meet Uncle Hussain,Lagu Untukmu,90,31,59,,,,
70,up,XPDC,Hijau Bumi Tuhan,78,9,16,,,,
71,up,ONE OK ROCK,The Beginning,100,32,3,,,,
72,down,Queen,Don't Stop Me Now,62,9,79,,,,
73,-,Keane,Somewhere Only We Know,-,1,58,,,,
74,down,Meet Uncle Hussain,Drama King (feat. Black),71,31,24,,,,
75,-,LINKIN PARK,Burn It Down,-,72,6,,,,
76,up,XPDC,Semangat Yang Hilang,76,5,75,,,,
77,up,AC/DC,Back In Black,97,30,58,,,,
78,up,Blue,All Rise,82,27,49,,,,
79,down,Scorpions,Still Loving You,45,19,79,,,,
80,down,The Beatles,Hey Jude,50,19,76,,,,
81,-,Eric Clapton,Wonderful Tonight,-,56,35,,,,
82,-,AC/DC,Thunderstruck,-,51,32,70,2019-11-17,63,2019-12-08
83,down,Toploader,Dancing In the Moonlight,70,23,60,,,,
84,-,The Beatles,Here Comes the Sun,-,47,41,,,,
85,down,YOSHIKI,Red Swan (feat. HYDE),60,20,20,,,,
86,down,Faizal Tahir,Sampai Syurga,65,28,52,,,,
87,down,Daniel Powter,Bad Day,63,29,71,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,31,11,,,,
89,-,Daughtry,Over You,-,32,22,,,,
90,down,Avenged Sevenfold,Nightmare,56,33,4,,,,
91,-,Culture Club,Karma Chameleon,-,91,1,,,,
92,down,Wings,Di Ambang Wati,67,40,15,,,,
93,-,Mojo,Dahsyat,-,35,39,,,,
94,-,Avril Lavigne,Sk8er Boi,-,23,64,,,,
95,down,Mrs. GREEN APPLE,インフェルノ,64,24,49,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,53,12,,,,
97,-,ONE OK ROCK,Heartache,-,68,8,,,,
98,-,Journey,Don't Stop Believin',-,65,18,,,,
99,down,Hujan,Mencari Konklusi,86,22,11,,,,
100,-,Robbie Williams,Better Man,-,20,68,,,,
