Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,The Walters,I Love You So,2,1,9,,,,
3,up,Hujan,Kotak Hati,3,1,90,,,,
4,up,Avenged Sevenfold,Dear God,4,1,113,,,,
5,up,LINKIN PARK,Numb,5,3,65,,,,
6,up,Avenged Sevenfold,So Far Away,6,3,113,,,,
7,up,Queen,Bohemian Rhapsody,8,2,113,,,,
8,up,Hujan,Aku Skandal (2008),9,1,91,,,,
9,down,Evanescence,Bring Me To Life,7,2,107,,,,
10,up,Hujan,Bila Aku Sudah Tiada,10,6,91,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),12,6,15,,,,
12,down,Secondhand Serenade,Fall for You,11,4,98,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,13,1,113,,,,
14,up,Eagles,Hotel California,16,7,113,,,,
15,down,Hujan,Pagi Yang Gelap,14,8,91,,,,
16,down,Hyper Act,Hanya Aku,15,6,26,,,,
17,up,SPIDER,Relaku Pujuk,17,2,113,,,,
18,up,Search & Awie,Nur Nilam Sari,21,2,81,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,25,3,113,,,,
20,up,3 Doors Down,Here Without You,20,13,113,,,,
21,up,Fahrenheit,Kasih Orang Muda,22,6,84,,,,
22,down,The Cranberries,Zombie,19,10,113,,,,
23,down,Avenged Sevenfold,Seize the Day,18,12,113,,,,
24,down,茄子蛋,浪子回頭,23,4,107,,,,
25,up,XPDC,Hentian Ini,34,3,113,,,,
26,up,魔力紅樂團,Won't Go Home Without You,29,2,111,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,13,20,,,,
28,up,XPDC,Titian Perjalanan,41,2,109,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,36,10,113,,,,
30,up,Queen,Don't Stop Me Now,44,9,112,,,,
31,up,Wings & Search,Gemuruh,32,16,71,,,,
32,down,Maroon 5,This Love,30,11,15,,,,
33,up,Simple Plan,Perfect,38,11,113,,,,
34,down,Wings,Sejati,33,5,68,,,,
35,up,The Fray,How to Save a Life,43,19,111,,,,
36,up,Keane,Somewhere Only We Know,37,1,85,,,,
37,down,Avenged Sevenfold,Afterlife,31,17,113,,,,
38,up,System Of A Down,Chop Suey!,40,12,113,,,,
39,down,LINKIN PARK,Somewhere I Belong,27,27,65,,,,
40,up,Coyote Theory,This Side of Paradise,42,21,35,,,,
41,up,XPDC,Semangat Yang Hilang,62,5,108,,,,
42,up,XPDC,Nafisa,85,1,87,,,,
43,up,Hujan,Dugaannya,45,8,83,,,,
44,-,The Rose,Beauty and the Beast,-,44,1,,,,
45,up,Queen,Another One Bites the Dust,48,13,113,,,,
46,up,Robbie Williams,Better Man,47,20,85,,,,
47,-,Wings,Di Ambang Wati,-,40,39,,,,
48,up,The Beatles,Yesterday,56,19,113,,,,
49,down,Bunkface,Situasi,35,2,34,,,,
50,up,Fleetwood Mac,Go Your Own Way,92,34,9,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,36,3,,,,
52,up,優里,ドライフラワー,61,20,35,,,,
53,down,Chuck Berry,Run Rudolph Run,26,6,8,,,,
54,down,blink-182,I Miss You,50,29,101,,,,
55,up,Scorpions,Wind of Change,69,35,106,,,,
56,up,Faizal Tahir,Gemuruh,73,14,85,,,,
57,down,The Goo Goo Dolls,Iris,49,8,113,,,,
58,up,System Of A Down,Toxicity,86,36,95,,,,
59,up,Hyper Act,Harapan,96,22,9,,,,
60,up,Tom Odell,Another Love,82,2,31,,,,
61,up,Hujan,Mencari Konklusi,98,22,29,,,,
62,up,Avril Lavigne,Sk8er Boi,67,23,94,,,,
63,up,Fleetwood Mac,Landslide (Remastered),97,35,5,,,,
64,down,ONE OK ROCK,Wherever you are,63,16,101,,,,
65,down,Scorpions,Still Loving You,57,19,109,,,,
66,down,KANA-BOON,シルエット,46,46,7,,,,
67,down,The Killers,Mr. Brightside,39,27,48,,,,
68,down,LINKIN PARK,One More Light,53,25,65,,,,
69,down,Search,Isabella,59,25,61,,,,
70,-,優里,ベテルギウス,-,43,5,,,,
71,-,Daniel Powter,Bad Day,-,29,93,,,,
72,-,AC/DC,Back In Black,-,30,77,,,,
73,down,Paul McCartney,Wonderful Christmastime (Edited Version),24,15,5,,,,
74,down,LiSA,Crossing Field,70,33,69,,,,
75,-,Wings,Sayap Illusi,-,30,5,,,,
76,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,41,24,,,,
77,down,Metallica,Enter Sandman,51,25,110,,,,
78,-,Blue,All Rise,-,27,68,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,71,7,,,,
80,up,SPIDER,Tapi Bagaimana,84,25,10,,,,
81,down,Bon Jovi,Livin' On a Prayer,58,23,102,,,,
82,down,Hujan,Tunggu Sekejap,80,22,106,,,,
83,down,LINKIN PARK,Faint,72,50,27,,,,
84,-,TK from 凛として時雨,unravel,-,48,5,,,,
85,-,The Police,Every Breath You Take,-,29,76,,,,
86,down,Faizal Tahir,Sampai Syurga,77,28,62,,,,
87,-,AC/DC,Highway to Hell,-,47,29,,,,
88,-,Lefthanded,Ku Di Halaman Rindu,-,51,36,,,,
89,down,Oasis,Don't Look Back In Anger,83,24,24,,,,
90,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),87,1,80,,,,
91,down,Evanescence,My Immortal,66,39,35,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,65,1,30,,,,
93,down,LINKIN PARK,Breaking the Habit,78,60,25,,,,
94,-,The Beatles,Hey Jude,-,19,107,,,,
95,down,Metallica,Nothing Else Matters,68,44,80,,,,
96,down,Avenged Sevenfold,Nightmare,54,30,73,,,,
97,down,The Beatles,Let It Be,94,28,87,,,,
98,down,RADWIMPS,スパークル (movie ver.),60,26,90,,,,
99,-,AC/DC,Thunderstruck,-,51,48,70,2019-11-17,63,2019-12-08
100,down,Queen,Love of My Life (Remastered 2011),91,18,80,,,,
