Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,27,,,,
2,up,Hujan,Kotak Hati,3,1,36,,,,
3,down,Avenged Sevenfold,Dear God,2,1,59,,,,
4,up,LINKIN PARK,Numb,5,3,11,,,,
5,up,Andra And The Backbone,Sempurna,8,1,59,,,,
6,down,Avenged Sevenfold,So Far Away,4,3,59,,,,
7,up,Secondhand Serenade,Fall for You,9,4,44,,,,
8,down,Queen,Bohemian Rhapsody,6,2,59,,,,
9,down,Evanescence,Bring Me To Life,7,2,59,,,,
10,up,Search & Awie,Nur Nilam Sari,10,2,27,,,,
11,up,Fahrenheit,Kasih Orang Muda,13,6,30,,,,
12,down,Hujan,Bila Aku Sudah Tiada,11,6,37,,,,
13,down,Eagles,Hotel California,12,7,59,,,,
14,up,Hujan,Aku Skandal (2008),14,1,37,,,,
15,up,Simple Plan,Perfect,19,11,59,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,20,10,59,,,,
17,up,Everybody Loves an Outlaw,I See Red,18,9,24,,,,
18,down,Avenged Sevenfold,Seize the Day,17,12,59,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven,21,1,59,,,,
20,down,茄子蛋,浪子回頭,15,4,59,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,3,59,,,,
22,down,The Cranberries,Zombie,16,10,59,,,,
23,down,3 Doors Down,Here Without You,22,13,59,,,,
24,up,Hujan,Pagi Yang Gelap,36,8,37,,,,
25,up,December247,Miss You,25,8,42,,,,
26,up,SPIDER,Relaku Pujuk,28,2,59,,,,
27,up,Scorpions,Still Loving You,31,19,59,,,,
28,down,XPDC,Hentian Ini,27,3,59,,,,
29,up,Wings,Sejati,29,5,14,,,,
30,up,Mojo,Romancinta,33,20,59,,,,
31,down,The Goo Goo Dolls,Iris,24,8,59,,,,
32,down,Wings & Search,Gemuruh,26,16,17,,,,
33,down,Avenged Sevenfold,Afterlife,32,19,59,,,,
34,up,Harry,Suaramu Syairku,42,1,59,,,,
35,down,RADWIMPS,スパークル (movie ver.),30,26,41,,,,
36,up,System Of A Down,Chop Suey!,43,12,59,,,,
37,up,The Fray,How to Save a Life,52,19,57,,,,
38,up,Coyote Theory,This Side of Paradise,38,21,13,,,,
39,down,LINKIN PARK,One More Light,34,25,11,,,,
40,up,The Beatles,Yesterday,40,19,59,,,,
41,up,Mrs. GREEN APPLE,インフェルノ,66,24,29,,,,
42,down,LINKIN PARK,Somewhere I Belong,35,27,11,,,,
43,up,Metallica,Enter Sandman,59,25,57,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,23,57,,,,
45,-,Kotak,Masih Cinta,-,25,17,,,,
46,up,Scorpions,Wind of Change,54,35,55,,,,
47,-,Yellowcard,Only One,-,47,27,,,,
48,down,Queen,Don't Stop Me Now,37,9,59,,,,
49,down,Fleetwood Mac,Dreams,41,25,13,,,,
50,-,Metallica,Nothing Else Matters,-,44,42,,,,
51,up,XPDC,Semangat Yang Hilang,57,5,55,,,,
52,up,Azarra Band,Alalala Sayang,69,2,59,,,,
53,up,Daniel Powter,Bad Day,74,29,56,,,,
54,down,Search,Isabella,44,25,19,,,,
55,up,YOSHIKI,Red Swan (feat. HYDE),83,20,2,,,,
56,up,System Of A Down,B.Y.O.B.,93,45,21,,,,
57,-,AC/DC,Back In Black,-,30,41,,,,
58,up,Chuck Berry,Run Rudolph Run,71,6,3,,,,
59,down,System Of A Down,Toxicity,55,36,51,,,,
60,up,AC/DC,Thunderstruck,92,51,23,70,2019-11-17,63,2019-12-08
61,up,Queen,Love of My Life (Remastered 2011),73,18,56,,,,
62,up,Meet Uncle Hussain,Lagu Untukmu,67,31,39,,,,
63,up,Hujan,Tunggu Sekejap,100,22,57,,,,
64,down,Toploader,Dancing In the Moonlight,53,23,42,,,,
65,down,Guns N' Roses,November Rain,48,28,58,,,,
66,down,RADWIMPS,なんでもないや (movie ver.),46,25,38,,,,
67,-,Mojo,Dahsyat,-,35,33,,,,
68,-,Aris,Lamunan Terhenti,-,46,31,,,,
69,down,Meet Uncle Hussain,Drama King (feat. Black),50,31,4,,,,
70,down,Projector Band,Sudah Ku Tahu,39,20,54,,,,
71,down,Various Artists,Akulah Kekasihmu,63,40,35,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,39,8,,,,
73,down,XPDC,Titian Perjalanan,47,2,55,,,,
74,down,No Doubt,Don't Speak,68,68,5,,,,
75,up,Fleetwood Mac,Dreams,81,43,11,94,2020-10-18,94,2020-10-18
76,down,The Beatles,Hey Jude,56,19,58,,,,
77,-,Hujan,Dugaannya,-,8,30,,,,
78,-,Tai Verdes,Stuck in the Middle,-,62,4,,,,
79,up,XPDC,Nafisa,94,1,36,,,,
80,down,The Killers,Mr. Brightside,65,27,11,,,,
81,down,Avril Lavigne,Sk8er Boi,61,23,47,,,,
82,down,Audioslave,Like a Stone,62,35,24,,,,
83,up,Queen,Another One Bites the Dust,91,13,59,,,,
84,-,Faizal Tahir,Sampai Syurga,-,28,42,,,,
85,down,Keane,Somewhere Only We Know,58,1,45,,,,
86,-,XPDC,Aku Masih Di Sini,-,7,7,,,,
87,up,System Of A Down,Lonely Day,96,62,20,,,,
88,down,LiSA,Crossing Field,49,33,33,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,25,,,,
90,down,Faizal Tahir,Gemuruh,51,14,45,,,,
91,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),70,10,7,,,,
92,-,Thirty Seconds to Mars,The Kill (Bury Me),-,19,7,,,,
93,-,LINKIN PARK,What I've Done,-,30,14,,,,
94,up,Projector Band,Meskipun Kau Tahu,95,27,51,,,,
95,-,The Police,Every Breath You Take,-,34,34,,,,
96,-,The Beatles,Let It Be,-,28,52,,,,
97,-,Avenged Sevenfold,Nightmare,-,30,50,,,,
98,down,Goose house,Hikarunara,64,35,8,,,,
99,-,Wings,Di Ambang Wati,-,40,3,,,,
100,-,Search,Isabella,-,25,4,,,,
