Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,148,,,,
2,up,RADWIMPS,すずめ (feat. 十明),14,2,24,,,,
3,down,Hujan,Kotak Hati,2,1,153,,,,
4,up,Firdaus Rahmat,Test Drive,9,4,8,,,,
5,down,Hujan,Aku Skandal (2008),3,1,154,,,,
6,down,Tom Odell,Another Love,5,2,94,,,,
7,down,LINKIN PARK,Numb,4,3,128,,,,
8,down,SPIDER,Relaku Pujuk,6,2,176,,,,
9,down,Avenged Sevenfold,Dear God,8,1,176,,,,
10,down,LINKIN PARK,In the End,7,1,124,,,,
11,up,Hujan,Bila Aku Sudah Tiada,11,6,154,,,,
12,down,Bunkface,Situasi,10,2,87,,,,
13,down,Queen,Bohemian Rhapsody,12,2,176,,,,
14,down,Wings,Sejati,13,5,131,,,,
15,up,Evanescence,Bring Me To Life,15,2,170,,,,
16,up,The Goo Goo Dolls,Iris,17,8,176,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,3,176,,,,
18,up,Ghost,Mary on a Cross,18,11,31,,,,
19,up,Avenged Sevenfold,So Far Away,22,3,176,,,,
20,down,Search & Awie,Nur Nilam Sari,19,2,144,,,,
21,down,Avenged Sevenfold,A Little Piece of Heaven,20,1,176,,,,
22,up,Hujan,Pagi Yang Gelap,23,8,154,,,,
23,down,Fahrenheit,Kasih Orang Muda,21,6,147,,,,
24,up,魔力紅樂團,Won't Go Home Without You,25,2,174,,,,
25,up,Maroon 5,She Will Be Loved (Radio Mix),28,6,78,,,,
26,up,RADWIMPS,カナタハルカ,90,26,2,,,,
27,down,Eagles,Hotel California,26,7,176,,,,
28,up,Search,Isabella,33,25,123,,,,
29,up,Wings & Search,Gemuruh,30,16,134,,,,
30,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),56,9,4,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,27,10,176,,,,
32,down,Hyper Act,Hanya Aku,31,6,64,,,,
33,down,Hujan,Tunggu Sekejap,32,22,157,,,,
34,down,Secondhand Serenade,Fall for You,29,4,161,,,,
35,down,Simple Plan,Perfect,24,11,176,,,,
36,down,Kris,Tiara,34,1,82,,,,
37,up,XPDC,Semangat Yang Hilang,42,5,171,,,,
38,up,Maroon 5,This Love,46,11,78,,,,
39,up,LINKIN PARK,Crawling,43,31,95,,,,
40,down,System Of A Down,Chop Suey!,39,12,175,,,,
41,up,Azan (Scan),Disana Mawar Di Sini Penawar,47,41,39,,,,
42,up,Avenged Sevenfold,Seize the Day,49,12,176,,,,
43,down,SPIDER,Tapi Bagaimana,35,25,55,,,,
44,up,Hyper Act,Harapan,45,22,58,,,,
45,down,3 Doors Down,Here Without You,37,13,176,,,,
46,down,Faizal Tahir,Cuba,41,12,36,,,,
47,up,Aris,Lamunan Terhenti,50,46,63,,,,
48,up,LINKIN PARK,One More Light,52,25,127,,,,
49,down,LINKIN PARK,Somewhere I Belong,44,27,128,,,,
50,up,Bunkface,Revolusi,54,27,31,,,,
51,down,SPIDER,Bila Nak Saksi,48,25,65,,,,
52,down,Aerosmith,Dream On,38,22,22,,,,
53,down,The Cranberries,Zombie,51,10,176,,,,
54,up,Projector Band,Sudah Ku Tahu,59,20,107,,,,
55,up,Avenged Sevenfold,Afterlife,58,17,176,,,,
56,up,Meet Uncle Hussain,Lagu Untukmu,57,31,145,,,,
57,up,XPDC,Nafisa,63,1,146,,,,
58,up,blink-182,All the Small Things,67,46,60,,,,
59,down,Daniel Powter,Free Loop,55,19,62,,,,
60,up,茄子蛋,浪子回頭,61,4,170,,,,
61,down,SPIDER,Mungkinkah Terjadi,53,46,51,,,,
62,up,The Police,Every Breath You Take,62,29,135,,,,
63,down,Meet Uncle Hussain,Drama King (feat. Black),60,31,40,,,,
64,up,Vanessa Carlton,A Thousand Miles,71,38,73,,,,
65,down,BumiPutra Rockers (BPR),Dari Sinar Mata,64,42,41,,,,
66,down,LINKIN PARK,Papercut,65,31,48,,,,
67,up,Thirty Seconds to Mars,The Kill (Bury Me),77,19,43,,,,
68,up,Avenged Sevenfold,Nightmare,73,33,44,,,,
69,-,Avenged Sevenfold,Buried Alive,-,46,65,,,,
70,up,Bon Jovi,Livin' On a Prayer,81,23,163,,,,
71,up,The Fray,How to Save a Life,76,19,174,,,,
72,down,Mayday,倔強,69,16,11,,,,
73,up,Queen,Don't Stop Me Now,97,9,172,,,,
74,down,Vaundy,踊り子,68,41,58,,,,
75,down,Snow Patrol,Chasing Cars,36,36,74,,,,
76,up,Hujan,Mencari Konklusi,89,22,88,,,,
77,up,Queen,Another One Bites the Dust,80,13,176,,,,
78,up,blink-182,I Miss You,86,29,156,,,,
79,down,System Of A Down,B.Y.O.B.,75,29,25,,,,
80,up,Blue,All Rise,82,27,116,,,,
81,-,XPDC,Titian Perjalanan,-,2,170,,,,
82,up,Daniel Powter,Bad Day,99,29,139,,,,
83,up,Scorpions,Wind of Change,83,35,167,,,,
84,down,Pretty Ugly,Diari Seorang Lelaki,40,26,46,,,,
85,down,Avril Lavigne,Sk8er Boi,70,23,154,,,,
86,down,SiM,Under the Tree,66,66,2,,,,
87,-,The Beatles,Yesterday,-,19,168,,,,
88,up,Robbie Williams,Better Man,96,20,112,,,,
89,-,Wings,Sayap Illusi,-,30,10,,,,
90,down,Stings,Dalam Diam Aku Mencintaimu,78,47,39,,,,
91,up,Wings,Di Ambang Wati,93,40,92,,,,
92,down,LINKIN PARK,Breaking the Habit,74,60,38,,,,
93,down,Metallica,Enter Sandman,84,25,162,,,,
94,up,AC/DC,Back In Black,95,30,120,,,,
95,down,Maroon 5,Sunday Morning,79,33,30,,,,
96,-,Nickelback,How You Remind Me,-,46,79,,,,
97,up,Faizal Tahir,Sampai Syurga (Acoustic Version),98,23,34,,,,
98,down,Lefthanded,Ku Di Halaman Rindu,72,51,64,,,,
99,-,LINKIN PARK,Faint,-,50,47,,,,
100,-,Scorpions,Still Loving You,-,19,141,,,,
