Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,6,,,,
2,up,Måneskin,Beggin,2,1,26,,,,
3,up,Hujan,Kotak Hati,3,1,87,,,,
4,up,Avenged Sevenfold,Dear God,4,1,110,,,,
5,up,LINKIN PARK,Numb,6,3,62,,,,
6,up,Avenged Sevenfold,So Far Away,7,3,110,,,,
7,up,Queen,Bohemian Rhapsody,8,2,110,,,,
8,up,Evanescence,Bring Me To Life,10,2,104,,,,
9,up,Hujan,Bila Aku Sudah Tiada,11,6,88,,,,
10,up,Hyper Act,Hanya Aku,28,6,23,,,,
11,down,Hujan,Aku Skandal (2008),9,1,88,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),12,6,12,,,,
13,up,Secondhand Serenade,Fall for You,14,4,95,,,,
14,down,Avenged Sevenfold,A Little Piece of Heaven,13,1,110,,,,
15,up,Hujan,Pagi Yang Gelap,16,8,88,,,,
16,down,Eagles,Hotel California,15,7,110,,,,
17,up,Fahrenheit,Kasih Orang Muda,17,6,81,,,,
18,up,SPIDER,Relaku Pujuk,21,1,110,,,,
19,up,The Cranberries,Zombie,25,10,110,,,,
20,up,Avenged Sevenfold,Seize the Day,20,12,110,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,3,110,,,,
22,down,Search & Awie,Nur Nilam Sari,19,2,78,,,,
23,down,3 Doors Down,Here Without You,22,13,110,,,,
24,up,Robbie Williams,Better Man,46,20,82,,,,
25,down,魔力紅樂團,Won't Go Home Without You,23,2,108,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,24,10,110,,,,
27,up,Nirvana,Smells Like Teen Spirit,27,13,17,,,,
28,up,Bunkface,Situasi,45,2,31,,,,
29,up,Wings,Sejati,31,5,65,,,,
30,up,System Of A Down,Chop Suey!,38,12,110,,,,
31,up,Avenged Sevenfold,Afterlife,36,17,110,,,,
32,down,Maroon 5,This Love,30,11,12,,,,
33,down,Simple Plan,Perfect,26,11,110,,,,
34,up,XPDC,Hentian Ini,37,3,110,,,,
35,up,Queen,Don't Stop Me Now,40,9,109,,,,
36,up,blink-182,I Miss You,50,29,98,,,,
37,up,The Beatles,Yesterday,52,19,110,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,27,,,,
39,up,The Fray,How to Save a Life,41,19,108,,,,
40,down,LINKIN PARK,Somewhere I Belong,33,27,62,,,,
41,down,XPDC,Semangat Yang Hilang,39,5,105,,,,
42,up,XPDC,Titian Perjalanan,42,2,106,,,,
43,up,Wings & Search,Gemuruh,48,16,68,,,,
44,down,Queen,Another One Bites the Dust,32,13,110,,,,
45,down,Fleetwood Mac,Go Your Own Way,35,34,6,,,,
46,down,The Rare Occasions,Notion,5,5,5,,,,
47,up,The Killers,Mr. Brightside,84,27,45,,,,
48,up,The Beatles,Hey Jude,62,19,105,,,,
49,-,Scorpions,Wind of Change,-,35,103,,,,
50,up,The Goo Goo Dolls,Iris,100,8,110,,,,
51,up,The Police,Every Breath You Take,68,29,74,,,,
52,up,Wings,Di Ambang Wati,72,40,38,,,,
53,up,Metallica,Nothing Else Matters,69,44,77,,,,
54,down,Metallica,Enter Sandman,53,25,107,,,,
55,up,Keane,Somewhere Only We Know,71,1,82,,,,
56,up,KANA-BOON,シルエット,96,46,4,,,,
57,down,茄子蛋,浪子回頭,47,4,104,,,,
58,up,RADWIMPS,スパークル (movie ver.),81,26,87,,,,
59,up,Coyote Theory,This Side of Paradise,65,21,32,,,,
60,up,Hujan,Mencari Konklusi,60,22,27,,,,
61,down,Hujan,Dugaannya,34,8,80,,,,
62,up,Faizal Tahir,Gemuruh,74,14,82,,,,
63,up,XPDC,Nafisa,85,1,84,,,,
64,down,The Beatles,Let It Be (2021 Mix),43,12,13,,,,
65,-,Tom Odell,Another Love,-,2,29,,,,
66,down,Slank,Ku Tak Bisa,64,37,9,,,,
67,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,8,,,,
68,-,The Beatles,Let It Be,-,28,84,,,,
69,down,Avril Lavigne,Sk8er Boi,55,23,91,,,,
70,-,Queen,Love of My Life (Remastered 2011),-,18,77,,,,
71,up,Queen,We Will Rock You,88,22,83,,,,
72,down,Fleetwood Mac,Landslide (Remastered),49,35,2,,,,
73,-,Audioslave,Like a Stone,-,35,53,,,,
74,-,System Of A Down,Toxicity,-,36,92,,,,
75,down,LINKIN PARK,One More Light,44,25,62,,,,
76,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),77,1,78,,,,
77,-,SPIDER,Bila Nak Saksi,-,21,17,,,,
78,-,Bulan Sutena,Aduh Mamae,-,78,1,,,,
79,-,Fleetwood Mac,Dreams,-,40,17,87,2020-10-18,87,2020-10-18
80,-,Evanescence,My Immortal,-,39,32,,,,
81,-,SPIDER,Mungkinkah Terjadi,-,25,29,,,,
82,down,TK from 凛として時雨,unravel,73,48,3,,,,
83,down,Hyper Act,Harapan,58,22,7,,,,
84,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,9,,,,
85,down,Oasis,Don't Look Back In Anger,59,24,21,,,,
86,down,Daniel Powter,Bad Day,63,29,91,,,,
87,up,LINKIN PARK,Breaking the Habit,98,60,22,,,,
88,up,LINKIN PARK,What I've Done,91,30,38,,,,
89,up,Avenged Sevenfold,Buried Alive,97,46,50,,,,
90,-,Khalifah,Assalammualaikum Ustazah,-,58,19,,,,
91,-,Projector Band,Sudah Ku Tahu,-,20,79,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,36,2,,,,
93,down,SPIDER,Tapi Bagaimana,78,19,8,,,,
94,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),90,31,42,,,,
95,-,Fleetwood Mac,Dreams,-,25,35,,,,
96,down,優里,ドライフラワー,54,20,32,,,,
97,down,Meet Uncle Hussain,Lagu Untukmu,93,31,86,,,,
98,down,Hujan,Tunggu Sekejap,56,22,103,,,,
99,down,Scorpions,Still Loving You,61,19,106,,,,
100,down,Guns N' Roses,November Rain,75,28,103,,,,
