Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,183,,,,
2,up,SPIDER,Relaku Pujuk,7,2,211,,,,
3,down,Avenged Sevenfold,Gunslinger,2,1,22,,,,
4,down,LINKIN PARK,In the End,3,1,159,,,,
5,up,Hujan,Kotak Hati,6,1,188,,,,
6,up,Evanescence,Bring Me To Life,8,2,205,,,,
7,up,wave to earth,Seasons,16,2,34,,,,
8,down,Avenged Sevenfold,Dear God,4,1,211,,,,
9,down,LINKIN PARK,Numb,5,3,163,,,,
10,up,Avenged Sevenfold,A Little Piece of Heaven,10,1,211,,,,
11,up,Hujan,Aku Skandal (2008),12,1,189,,,,
12,down,Tom Odell,Another Love,11,2,129,,,,
13,up,Avenged Sevenfold,So Far Away,15,3,211,,,,
14,up,Bunkface,Situasi,14,2,122,,,,
15,down,Search & Awie,Nur Nilam Sari,13,2,179,,,,
16,up,魔力紅樂團,Won't Go Home Without You,18,2,209,,,,
17,up,Wings,Sejati,20,5,166,,,,
18,up,Queen,Bohemian Rhapsody,19,2,211,,,,
19,down,Hyper Act,Hanya Aku,17,6,99,,,,
20,up,The Goo Goo Dolls,Iris,22,8,211,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,3,211,,,,
22,up,Hujan,Bila Aku Sudah Tiada,23,6,189,,,,
23,up,Hyper Act,Harapan,24,22,93,,,,
24,up,Faizal Tahir,Cuba,26,12,71,,,,
25,up,Avenged Sevenfold,Seize the Day,25,12,211,,,,
26,up,Avenged Sevenfold,Afterlife,27,17,211,,,,
27,up,Eagles,Hotel California,31,7,211,,,,
28,up,The Cranberries,Zombie,28,10,211,,,,
29,up,Maroon 5,This Love,30,11,113,,,,
30,down,Hujan,Pagi Yang Gelap,29,8,189,,,,
31,up,Fahrenheit,Kasih Orang Muda,32,6,182,,,,
32,up,Oasis,Don't Look Back In Anger,35,24,56,,,,
33,up,Maroon 5,She Will Be Loved (Radio Mix),40,6,113,,,,
34,up,SPIDER,Tapi Bagaimana,37,25,90,,,,
35,down,The Killers,Mr. Brightside,34,27,78,,,,
36,up,XPDC,Semangat Yang Hilang,38,5,206,,,,
37,up,XPDC,Nafisa,41,1,181,,,,
38,up,System Of A Down,Chop Suey!,39,12,210,,,,
39,down,Wings & Search,Gemuruh,36,16,169,,,,
40,up,Search,Isabella,47,25,55,,,,
41,down,Secondhand Serenade,Fall for You,33,4,196,,,,
42,up,Avenged Sevenfold,Nightmare,50,33,79,,,,
43,up,RADWIMPS,すずめ (feat. 十明),43,2,59,,,,
44,down,Bunkface,Revolusi,42,27,66,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,45,10,211,,,,
46,down,LINKIN PARK,Crawling,44,31,130,,,,
47,up,Ghost,Mary on a Cross,48,11,66,,,,
48,up,SPIDER,Bila Nak Saksi,49,25,100,,,,
49,up,Azan (Scan),Disana Mawar Di Sini Penawar,51,41,74,,,,
50,up,Avenged Sevenfold,Buried Alive,53,46,97,,,,
51,down,The Beatles,Now And Then,9,9,3,,,,
52,down,LINKIN PARK,One More Light,46,25,162,,,,
53,up,Projector Band,Sudah Ku Tahu,60,20,138,,,,
54,up,Thirty Seconds to Mars,The Kill (Bury Me),55,19,75,,,,
55,up,LINKIN PARK,Somewhere I Belong,56,27,163,,,,
56,down,The Beatles,Yesterday,52,19,201,,,,
57,down,Aris Ariwatan,Lamunan Terhenti,54,47,26,,,,
58,up,XPDC,Titian Perjalanan,58,2,203,,,,
59,up,Meet Uncle Hussain,Lagu Untukmu,59,41,27,,,,
60,down,Snow Patrol,Chasing Cars,57,36,109,,,,
61,up,The Police,Every Breath You Take,65,29,170,,,,
62,up,Kris,Tiara,67,1,117,,,,
63,up,System Of A Down,B.Y.O.B.,63,29,58,,,,
64,down,Simple Plan,Perfect,61,11,211,,,,
65,down,Wings,Sayap Illusi,64,30,34,,,,
66,down,Hujan,Tunggu Sekejap,62,22,192,,,,
67,up,SiM,The Rumbling,94,7,16,,,,
68,up,茄子蛋,浪子回頭,68,4,204,,,,
69,up,3 Doors Down,Here Without You,69,13,211,,,,
70,up,BumiPutra Rockers (BPR),Dari Sinar Mata,70,42,76,,,,
71,down,The Fray,How to Save a Life,66,19,209,,,,
72,up,blink-182,All the Small Things,82,46,95,,,,
73,up,Scorpions,Wind of Change,73,35,201,,,,
74,up,Queen,Don't Stop Me Now,91,9,205,,,,
75,up,Wings,Bernafas Dalam Lumpur,78,23,54,,,,
76,down,LINKIN PARK,Papercut,75,31,82,,,,
77,up,ONE OK ROCK,Wherever you are,77,16,186,,,,
78,down,Metallica,Enter Sandman,71,25,190,,,,
79,up,blink-182,I Miss You,81,29,189,,,,
80,down,Lefthanded,Ku Di Halaman Rindu,72,51,82,,,,
81,up,Vanessa Carlton,A Thousand Miles,92,38,108,,,,
82,up,System Of A Down,Toxicity,84,36,176,,,,
83,up,Stings,Dalam Diam Aku Mencintaimu,86,47,70,,,,
84,up,Guns N' Roses,November Rain,89,28,150,,,,
85,down,The Beatles,Here Comes the Sun,74,47,48,,,,
86,down,Hujan,Mencari Konklusi,83,22,122,,,,
87,down,Queen,Another One Bites the Dust,85,13,211,,,,
88,up,Bon Jovi,Livin' On a Prayer,88,23,198,,,,
89,down,Avenged Sevenfold,Danger Line,79,26,15,,,,
90,down,XPDC,Hentian Ini,76,3,193,,,,
91,up,Meet Uncle Hussain,Drama King (feat. Black),99,31,54,,,,
92,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,23,52,,,,
93,-,Daniel Powter,Free Loop,-,19,93,,,,
94,down,Ruffedge,Lemas,80,53,15,,,,
95,down,Avril Lavigne,Sk8er Boi,87,23,169,,,,
96,-,OneRepublic,All the Right Moves,-,73,2,,,,
97,up,LINKIN PARK,Breaking the Habit,100,60,60,,,,
98,down,Scorpions,Still Loving You,96,19,151,,,,
99,down,SPIDER,Mungkinkah Terjadi,98,46,71,,,,
100,-,Queen,We Will Rock You,-,22,114,,,,
