Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,up,ILLIT,SUPER REAL ME - EP,5,2,5,,,,
5,up,IU,The Winning - EP,10,3,10,,,,
6,down,Taylor Swift,Lover,4,1,234,7,2019-10-06,3,2019-10-20
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,4,,,,
8,-,DOYOUNG,YOUTH - The 1st Album,-,8,1,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),2,1,48,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],3,1,27,,,,
11,down,Taylor Swift,reputation,7,3,233,74,2020-02-02,64,2020-02-09
12,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,8,4,4,,,,
13,up,Tate McRae,THINK LATER,34,1,21,,,,
14,down,Olivia Rodrigo,GUTS (spilled),13,4,6,,,,
15,down,BOYNEXTDOOR,HOW?,11,11,2,,,,
16,down,Sabrina Carpenter,emails i can’t send fwd:,14,8,28,,,,
17,down,Dua Lipa,Radical Optimism,15,15,3,,,,
18,up,LE SSERAFIM,EASY - EP,21,1,10,,,,
19,down,Benson Boone,Fireworks & Rollerblades,16,10,6,,,,
20,up,Tyla,TYLA,20,9,11,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,77,,,,
22,-,YUQI,YUQ1,-,22,1,,,,
23,up,NewJeans,NewJeans 2nd EP 'Get Up',31,1,41,,,,
24,down,Tanya Chua,Imperfect Us : Original Soundtrack,12,12,3,,,,
25,down,Bruno Mars,24K Magic,18,11,75,92,2020-02-23,92,2020-02-23
26,down,NCT DREAM,DREAM( )SCAPE - EP,19,5,5,,,,
27,up,Olivia Rodrigo,SOUR (Video Version),27,2,139,,,,
28,down,Jung Kook,GOLDEN,23,2,30,,,,
29,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),24,15,105,,,,
30,down,Justin Timberlake,Everything I Thought It Was,28,8,7,,,,
31,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,31,7,,,,
32,down,DAY6,Fourever,22,9,6,,,,
33,up,Jimin,FACE - EP,41,1,32,,,,
34,down,Taylor Swift,1989 (Deluxe Edition),29,4,113,89,2019-10-06,71,2021-03-21
35,down,j-hope,HOPE ON THE STREET VOL.1 - EP,26,13,5,,,,
36,down,Conan Gray,Found Heaven,25,14,8,,,,
37,up,IU,IU 5th Album 'Lilac',86,21,58,42,2021-03-28,42,2021-03-28
38,up,Beyoncé,RENAISSANCE,40,2,92,,,,
39,down,Bruno Mars,Unorthodox Jukebox,33,18,27,100,2019-10-06,58,2020-02-23
40,up,Jay Chou,Fantasy,62,30,17,,,,
41,down,ITZY,BORN TO BE,38,2,16,,,,
42,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,12,208,,,,
43,up,IU,Palette,74,19,63,,,,
44,down,Frank Ocean,Blonde,42,20,226,30,2019-11-10,30,2019-11-10
45,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,90,,,,
46,up,Post Malone,AUSTIN (Bonus),99,6,39,,,,
47,up,Harry Styles,Harry's House,52,1,102,,,,
48,down,Jay Chou,Greatest Works Of Art,43,20,17,,,,
49,down,Ed Sheeran,÷ (Deluxe),48,6,231,78,2019-10-06,36,2020-01-05
50,up,Ed Sheeran,Autumn Variations,66,6,31,,,,
51,up,IVE,I'VE MINE - EP,79,2,25,,,,
52,up,Jay Chou,November's Chopin,60,15,234,,,,
53,-,sodagreen,Original Flavor - EP,-,53,1,,,,
54,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,37,2,36,,,,
55,down,TWICE,With YOU-th - EP,45,4,10,,,,
56,down,BLACKPINK,BORN PINK,51,1,84,,,,
57,up,Ariana Grande,Positions (Deluxe),59,1,164,10,2021-02-21,1,2021-02-28
58,down,Various Artists,Selamat Hari Raya Aidilfitri,35,1,41,,,,
59,up,Jay Chou,Common Jasmine Orange,76,51,15,,,,
60,-,Adele,21,-,12,166,29,2019-10-06,11,2019-10-20
61,down,Ariana Grande,"thank u, next",46,10,203,26,2019-11-10,15,2020-02-02
62,down,(G)I-DLE,2,47,2,13,,,,
63,-,IU,Love Poem - EP,-,1,45,39,2019-11-24,39,2019-11-24
64,-,BE'O,Affection,-,64,1,,,,
65,up,Dua Lipa,Future Nostalgia,68,1,206,18,2020-02-02,1,2020-04-05
66,down,LANY,a beautiful blur (deluxe),39,12,24,,,,
67,down,Troye Sivan,Something To Give Each Other,64,1,29,,,,
68,-,Carpenters,Gold: Greatest Hits,-,25,141,,,,
69,-,Stray Kids,ROCK-STAR,-,3,23,,,,
70,down,IVE,I've IVE,49,1,48,,,,
71,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,57,13,14,,,,
72,up,Jay Chou,"Yeh, Hwei-Mei",93,48,10,,,,
73,up,ENHYPEN,DARK BLOOD - EP,98,1,44,,,,
74,-,Jay Chou,Capricorn,-,68,2,,,,
75,down,Harry Styles,Fine Line,54,1,193,24,2019-12-08,1,2019-12-15
76,-,ARTMS,<Dall>,-,76,1,,,,
77,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,77,1,,,,
78,down,Justin Bieber,Justice (The Complete Edition),53,20,71,,,,
79,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),90,66,6,,,,
80,down,Accusefive,帶你飛,71,7,30,,,,
81,-,Ariana Grande,Dangerous Woman,-,34,120,,,,
82,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,21,,,,
83,up,Yoga Lin,"Love, Lord",89,20,6,,,,
84,-,Jay Chou,The Eight Dimensions,-,67,9,,,,
85,-,Westlife,Greatest Hits,-,11,46,,,,
86,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,96,85,3,,,,
87,-,Music Travel Love,Covering the World (2021),-,87,1,,,,
88,-,IU,CHAT-SHIRE,-,88,3,,,,
89,-,Justin Bieber,Believe (Deluxe Edition),-,45,7,,,,
90,-,Ariana Grande,Sweetener,-,15,118,,,,
91,down,Adele,30,87,1,118,,,,
92,down,Coldplay,Music of the Spheres,77,1,71,,,,
93,-,아일릿,SUPER REAL ME (Sped Up) - EP,-,93,1,,,,
94,-,Sabrina Carpenter,EVOLution,-,94,1,,,,
95,-,JJ Lin,"Happily, Painfully After",-,3,49,,,,
96,-,DOLLA,New Classic,-,52,3,,,,
97,-,G.E.M.,REVELATION,-,4,46,,,,
98,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,97,12,7,,,,
99,down,Adele,25,95,10,195,26,2019-10-06,20,2020-01-05
100,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,55,30,5,,,,
