Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Radiohead,Kid A,15,2,92,,,,
3,up,Portishead,Dummy,5,2,238,,,,
4,down,Fred again..,USB,2,1,61,,,,
5,down,Justice,Hyperdrama,3,1,12,,,,
6,up,Massive Attack,Blue Lines (2012 Mix / Master),16,6,199,,,,
7,up,Fat Freddy's Drop,Based on a True Story,9,1,27,,,,
8,down,Massive Attack,Mezzanine (Deluxe),6,3,157,,,,
9,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,86,,,,
10,up,Burial,Untrue,12,10,98,,,,
11,up,C418,Minecraft - Volume Alpha,13,4,236,,,,
12,up,ODESZA,Spinback Remixes,40,12,2,,,,
13,down,Four Tet,Three +,10,10,3,,,,
14,up,The Prodigy,The Fat of the Land,22,11,88,,,,
15,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),14,2,127,,,,
16,up,Iglooghost,Tidal Memory Exo,19,16,3,,,,
17,up,Sub Focus,Evolve,67,1,63,,,,
18,down,Fred again..,Actual Life (April 14 - December 17 2020),7,2,160,,,,
19,-,Tosca,Suzuki,-,19,23,,,,
20,up,SIX60,Six60,25,1,238,,,,
21,up,Fred again.. & Brian Eno,Secret Life,21,1,56,,,,
22,up,Grimes,Visions,81,12,100,,,,
23,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,5,14,,,,
24,up,Fat Freddy's Drop,Blackbird Returns,43,1,34,,,,
25,up,Sega Bodega,Dennis,33,23,6,,,,
26,-,Tosca,Odeon (Bonus Edition),-,26,1,,,,
27,up,Barry Can't Swim,When Will We Land?,79,3,34,,,,
28,up,Sampha,Lahai,51,1,32,,,,
29,-,KAYTRANADA,99.9%,-,5,204,,,,
30,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",100,30,2,,,,
31,down,Nia Archives,Silence Is Loud,11,2,10,,,,
32,down,Tom Misch,Geography,23,9,81,,,,
33,down,Jungle,Jungle,8,7,78,,,,
34,down,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,28,16,31,,,,
35,-,Café del Mar,The Very Best of Cafe del Mar Music,-,7,142,,,,
36,-,Enigma,MCMXC a.D.,-,36,52,,,,
37,down,Björk,Homogenic,24,13,45,,,,
38,down,Kraftwerk,Trans Europe Express (Remastered),31,31,5,,,,
39,down,Jungle,For Ever,17,5,138,,,,
40,-,Tom Middleton,Spatial Sleep Music,-,6,40,,,,
42,-,Machinedrum,3FOR82,-,42,1,,,,
45,down,Christian Löffler,A Life,20,8,6,,,,
46,down,M83,"Hurry up, We're Dreaming",39,10,45,,,,
47,up,Portishead,Portishead,50,41,27,,,,
48,up,Fat Freddy's Drop,Bays,53,3,222,,,,
49,up,ODESZA,Summer's Gone,85,27,12,,,,
50,-,Just A Gent,Stories to Tell,-,50,1,,,,
52,down,Flume,Skin,32,3,202,,,,
53,-,Simian Mobile Disco,Live,-,53,2,,,,
54,up,Bonobo,Black Sands,66,15,153,,,,
55,-,Tourist,Inside Out,-,6,18,,,,
56,up,Brian Eno,Ambient 2: The Plateaux of Mirror,58,20,33,,,,
57,-,Nightmares On Wax,Feelin' Good,-,34,9,,,,
59,-,Hayden James,Between Us,-,21,51,,,,
60,down,Jungle,Loving In Stereo,18,4,127,,,,
61,-,James Blake,Assume Form (Deluxe),-,9,101,,,,
62,-,Caravan Palace,<I°_°I>,-,19,23,,,,
63,-,Air,Premiers Symptômes - EP,-,27,3,,,,
64,down,RÜFÜS DU SOL,Surrender,34,1,138,,,,
65,-,Archive,Unplugged,-,65,2,,,,
66,-,Brian Eno,Ambient 1: Music for Airports,-,18,78,,,,
67,-,Jamie xx,In Colour,-,2,167,,,,
68,-,INZO,Visionquest,-,68,1,,,,
69,up,Massive Attack,100th Window,82,33,16,,,,
70,-,Shpongle,Tales of the Inexpressible,-,70,1,,,,
71,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",44,18,76,,,,
72,-,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),-,46,7,,,,
73,-,Mr. Scruff,Ninja Tuna (Bonus Track Version),-,73,1,,,,
74,-,Eternxlkz,SLAY! - EP,-,47,2,,,,
75,up,Nice Girl,Yummy,95,48,4,,,,
76,up,Justice,Justice,80,31,31,,,,
77,-,Röyksopp,Profound Mysteries III,-,3,16,,,,
78,down,Crystal Castles,Crystal Castles,54,43,22,,,,
79,-,Grimes,Art Angels,-,4,157,,,,
80,-,Thrupence,Voyages,-,65,3,,,,
81,-,Crooked Colours,Vera,-,33,18,,,,
82,up,Thievery Corporation,The Richest Man In Babylon,94,13,124,,,,
83,down,Bonobo,Fragments,37,2,107,,,,
84,down,エイフェックス・ツイン,Selected Ambient Works 85-92,36,7,118,,,,
85,-,Róisín Murphy & DJ Koze,Hit Parade,-,85,1,,,,
86,-,Prins Thomas,Prins Thomas 5,-,86,1,,,,
87,-,Wilkinson,Cognition,-,1,124,,,,
88,down,berlioz,jazz is for ordinary people - EP,48,3,34,,,,
89,down,The Chemical Brothers,Surrender (20th Anniversary Edition),47,28,49,,,,
90,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,68,6,,,,
91,-,Zero 7,When It Falls (Special Edition),-,1,38,,,,
92,down,The Prodigy,Invaders Must Die,86,60,10,,,,
93,down,Skrillex,Quest For Fire,27,1,67,,,,
94,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,29,13,,,,
95,-,a.s.o,a.s.o.,-,14,4,,,,
96,-,Photek,Modus Operandi,-,96,1,,,,
97,-,Various Artists,Liquid Drum and Bass Sessions 2019 Vol 1,-,16,9,,,,
98,-,Mystery Skulls,Forever,-,98,1,,,,
100,-,GUNSHIP,GUNSHIP,-,36,17,,,,
