Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,234,,,,
2,up,Pendulum,In Silico,2,1,237,,,,
3,up,Jungle,Jungle,3,2,236,,,,
4,up,Mt. Eden,Meds - EP (1),4,3,236,,,,
5,up,Pendulum,Immersion (Deluxe Version),5,4,236,,,,
6,up,Sneaky Sound System,Sneaky Sound System,6,5,239,,,,
7,up,Grimes,Art Angels,7,6,234,,,,
8,up,Groove Armada,Soundboy Rock (Bonus Track Version),8,7,239,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,7,223,,,,
10,up,Massive Attack,Mezzanine,15,8,236,,,,
11,down,The Glitch Mob,Drink the Sea,10,9,236,,,,
12,up,Pacific Heights,The Stillness,12,11,234,,,,
13,down,TNGHT,TNGHT - EP,11,8,237,,,,
14,-,Charli XCX,BRAT,-,,1,,,,
15,down,Various Artists,Miracle,13,12,239,,,,
16,up,Morcheeba,Big Calm,18,16,106,,,,
17,down,Björk,Vulnicura,14,12,209,,,,
18,down,Parov Stelar,"The Princess, Pt. 2",16,12,169,,,,
19,down,St Germain,St Germain,17,13,166,,,,
21,up,Massive Attack,Collected (Deluxe Edition),26,13,181,,,,
22,-,SIX60,Six60,-,1,238,,,,
23,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",19,11,221,,,,
25,-,NUAGE,Wild,-,,1,,,,
