Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SIX60,Six60,1,1,80,,,,
2,up,Fred again..,Actual Life (April 14 - December 17 2020),2,2,5,,,,
3,up,Sub Focus & Wilkinson,Portals,4,1,32,,,,
4,up,Fat Freddy's Drop,LOCK-IN,9,1,31,,,,
5,up,Portishead,Dummy,11,5,80,,,,
6,up,KAYTRANADA,99.9%,70,5,79,,,,
7,down,Flying Lotus,Yasuke,3,3,3,,,,
8,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),7,2,8,,,,
9,up,Porter Robinson,Nurture,10,9,6,,,,
10,up,C418,Minecraft - Volume Alpha,32,5,79,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),12,6,67,,,,
12,up,Flume,Flume (Deluxe Edition),21,3,80,,,,
13,up,Madlib,Sound Ancestors,31,1,16,83,2021-01-31,83,2021-01-31
14,down,Massive Attack,Mezzanine (Deluxe),5,5,5,,,,
15,up,Netsky,3,20,4,58,,,,
16,-,Sola Rosa,Get It Together (Deluxe Edition),-,16,11,,,,
17,up,Wilkinson,Hypnotic,18,12,42,,,,
18,down,Wilkinson,Lazers Not Included,8,8,45,,,,
19,-,Bonobo,Black Sands,-,19,58,,,,
20,-,Mikel & GameChops,Zelda & Chill 2,-,20,3,,,,
21,-,The Chemical Brothers,Exit Planet Dust,-,21,3,,,,
22,up,Sampha,Process,94,22,51,,,,
23,up,Grimes,Miss Anthropocene (Deluxe Edition),30,2,63,,,,
24,up,Isak J Martinsson,Fran Bow (Original Soundtrack) [Remastered],78,24,2,,,,
25,up,Enigma,Love Sensuality Devotion: The Greatest Hits,75,25,14,,,,
26,-,ODESZA,A Moment Apart,-,9,55,,,,
27,up,Thom Yorke,ANIMA,53,8,65,,,,
28,down,FKJ,French Kiwi Juice,25,8,77,,,,
29,down,Grimes,Art Angels,24,4,77,,,,
30,down,Fat Freddy's Drop,Bays,22,3,80,,,,
31,-,Actress,Karma & Desire,-,31,4,,,,
32,-,Brian Eno,Ambient 1: Music for Airports,-,32,12,,,,
33,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,33,1,,,,
34,-,Café del Mar,"Café Del Mar - Terrace Mix, Vol. 9",-,27,7,,,,
35,-,Shapeshifter,Soulstice,-,9,68,,,,
36,down,Leon Vynehall,"Rare, Forever",6,6,3,,,,
37,up,Bicep,Isles (Deluxe),87,37,4,,,,
38,-,Tosca,Suzuki,-,38,4,,,,
39,-,Jean-Michel Jarre,Amazônia,-,23,4,,,,
40,-,LCD Soundsystem,american dream,-,29,13,,,,
41,-,Massive Attack,Protection,-,31,20,,,,
42,-,Mikel & GameChops,Zelda & Chill,-,37,11,,,,
43,-,Ólafur Arnalds & Nils Frahm,Trance Frendz,-,35,4,,,,
44,down,Buddha Bar,Buddha-Bar XXIII,19,19,4,,,,
45,-,Culture Shock,Sequence,-,22,6,,,,
46,-,Alison Wonderland,Run,-,30,22,,,,
47,-,RÜFÜS DU SOL,Live From Joshua Tree,-,4,39,,,,
48,up,Chet Faker,Built on Glass,84,7,58,,,,
49,-,Flight Facilities,Down to Earth,-,32,32,,,,
50,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,18,36,,,,
51,-,Sam Gellaitry,IV - EP,-,51,1,,,,
52,-,Rhian Sheehan,"Recollections, Vol. 2",-,16,5,,,,
53,down,KAYTRANADA,BUBBA,26,1,74,29,2019-12-15,9,2019-12-22
54,-,Various Artists,Afterhours 2 (Global Underground),-,18,4,,,,
55,-,Alaskan Tapes,For Us Alone,-,55,1,,,,
56,-,The Chemical Brothers,Push the Button,-,44,4,,,,
57,-,Troels Hammer,Trans/For/Mation (Deluxe),-,57,2,,,,
58,down,Róisín Murphy,Crooked Machine,13,13,3,,,,
59,-,Vegyn,Only Diamonds Cut Diamonds,-,5,21,,,,
60,down,Above & Beyond,Flow State,34,9,35,,,,
61,down,The Avener,The Wanderings of the Avener,23,10,73,,,,
62,down,Jon Hopkins,Immunity,38,38,7,,,,
63,down,Flume,Skin,60,3,80,,,,
64,-,Enigma,MCMXC a.D.,-,38,24,,,,
65,-,Young Franco,Café Kitsuné Mixed by Young Franco (DJ Mix),-,65,1,,,,
66,-,Café del Mar,"Café del Mar, Vol. 20",-,66,1,,,,
67,-,Shy FX & T-Power,Set It Off,-,67,1,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,6,28,,,,
69,-,Thievery Corporation,The Cosmic Game,-,62,4,,,,
70,-,Stars of the Lid,And Their Refinement of the Decline,-,70,2,,,,
71,-,Portishead,Portishead,-,39,25,,,,
72,down,Years & Years,Communion (Deluxe),59,29,14,,,,
73,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep,-,73,1,,,,
74,-,Fakear,"Cercle: Fakear at Tal Mixta, Malta (Live)",-,74,1,,,,
75,-,Jungle,Back to Mine: Jungle (DJ Mix),-,37,11,,,,
76,-,KURUPT FM,Kurupt FM Present the Lost Tape,-,32,2,,,,
77,-,AK,Textures,-,71,2,,,,
78,-,Various Artists,Ibiza Chillout Top 50...Balearic Lounge Pearls,-,78,1,,,,
79,-,CCFX,CCFX EP,-,79,1,,,,
80,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,53,7,,,,
81,-,GameChops & Mikel,Poké & Chill,-,77,3,,,,
82,-,Róisín Murphy,Róisín Machine (Deluxe),-,6,18,,,,
83,-,Various Artists,Republica Cafe (By Bruno From Ibiza),-,83,1,,,,
84,down,Sasha,Luzoscura (DJ Mix),45,45,2,,,,
85,-,Zero 7,When It Falls,-,24,5,,,,
86,down,The Prodigy,The Fat of the Land (Expanded Edition),28,19,21,,,,
87,-,The Chemical Brothers,No Geography,-,17,34,,,,
88,down,Nightmares On Wax,Back to Mine (DJ Mix),55,42,16,,,,
89,-,Moodymann,Moodymann,-,66,5,,,,
90,down,FKA twigs,MAGDALENE,47,1,76,20,2019-11-10,10,2019-11-17
91,down,James Blake,Assume Form (Deluxe),58,9,35,,,,
92,-,Jamie xx,In Colour,-,2,70,,,,
93,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,52,7,,,,
94,-,Tosca,J.A.C.,-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,54,10,54,,,,
96,-,Fatboy Slim,Back to Mine (DJ Mix),-,10,18,,,,
97,-,Grimes,Visions,-,12,49,,,,
98,-,Mary Lattimore,Silver Ladders,-,98,1,,,,
99,-,Mr Traumatik,Dimethyltryptamatik,-,39,10,,,,
100,-,"Molecular, Rizzle, Nymfo, Ill Truth, NickBee, Phentix, Volatile Cycle, Creatures, A K A, Division (DNB), False Concept, Mofes, Subtle Element, Screamarts & Trafic MC",The Voice of Ekou (Va Remix Compilation),-,100,1,,,,
