Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melody Gardot,Sunset In The Blue (Deluxe Version),3,1,6,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
3,up,トニー・アレン,There Is No End,14,3,2,,,,
4,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),1,1,80,,,,
5,up,Cafe Music BGM Channel,Work Jazz,42,4,17,,,,
6,down,Alfa Mist,Bring Backs,4,1,5,,,,
7,up,Miles Davis,Kind of Blue,7,2,77,,,,
8,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,8,1,,,,
9,up,Diana Krall,Live In Paris,13,6,58,,,,
10,up,Bernardo Sassetti,Solo,27,8,33,,,,
11,-,Smooth Jazz All Stars,Smooth Jazz All Stars Cover H.E.R. (Instrumental ),-,11,13,,,,
12,-,Brad Mehldau Trio,Blues and Ballads,-,12,5,,,,
13,-,Chet Baker,Chet Baker In Tokyo (The Complete Concert),-,13,10,,,,
14,-,Bernardo Sassetti,Nocturno,-,9,41,,,,
15,-,Billie Holiday,Billie Holiday,-,15,1,,,,
16,up,Chet Baker,Chet Baker Meets Space Jazz Trio - Little Girl Blue,28,16,4,,,,
17,-,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",-,17,2,,,,
18,-,Nina Simone,The Best of Nina Simone,-,18,33,,,,
19,-,Sons Of Kemet,Black To The Future,-,19,1,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,20,5,,,,
21,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,-,2,5,,,,
22,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,10,1,8,,,,
23,up,George Benson,Guitar Man (Deluxe Edition),59,23,2,,,,
