Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,5,,,,
2,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,14,2,2,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Order - EP,4,3,2,,,,
4,down,Miles Davis,Kind of Blue,3,1,235,,,,
5,up,Laufey,Bewitched,8,1,45,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,170,,,,
7,down,Nina Simone,I Put a Spell On You,5,4,146,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,2,2,3,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,239,,,,
10,up,Chet Baker,Chet Baker Sings,12,3,167,,,,
11,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,11,1,,,,
12,-,Arooj Aftab,Night Reign,-,12,1,,,,
13,down,Kamasi Washington,Fearless Movement,10,2,8,,,,
14,up,Various Artists,Bossa Nova Brasil,16,8,21,,,,
15,-,BADBADNOTGOOD,Talk Memory,-,3,63,,,,
16,up,Yussef Dayes,Black Classical Music,35,1,45,,,,
17,up,Frank Sinatra,Nothing But the Best (Remastered),23,4,29,87,2019-10-13,20,2019-10-20
18,down,Jasmine Myra,Rising,11,11,5,,,,
19,down,브래드 멜다우,After Bach II,6,2,4,,,,
20,-,Cyrille Aimée,Let's Get Lost,-,20,1,,,,
21,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,4,46,,,,
22,down,Keith Jarrett,The Köln Concert (Live),20,7,135,,,,
23,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,23,1,,,,
24,-,André Mingas,Coisas da Vida,-,4,15,,,,
25,down,Norah Jones,Visions,15,1,13,,,,
26,down,John Coltrane,A Love Supreme,13,6,101,,,,
27,up,BADBADNOTGOOD,IV,36,2,102,,,,
28,up,Aaron Parks,Invisible Cinema,28,28,10,,,,
29,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,29,1,,,,
30,-,Lee Ritenour & Dave Grusin,Brasil,-,30,1,,,,
31,-,Dizzy Gillespie & Charlie Parker,Bird and Diz (Expanded Edition),-,21,5,,,,
32,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",30,1,8,,,,
33,-,Diana Krall,Wallflower (The Complete Sessions),-,8,92,,,,
34,-,Jesus Molina,Selah,-,34,1,,,,
35,up,Relaxing Instrumental Jazz Academy,New Year Jazz – Jazz Lounge & Chill for Happy Ending of the Year 2017,70,35,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,The Essentials,26,2,73,,,,
37,-,Hermeto Pascoal,"Pra você, Ilza",-,37,1,,,,
38,-,Glass Beams,Mirage - EP,-,1,19,,,,
39,up,アントニオ・カルロス・ジョビン,Wave,81,7,122,,,,
40,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,132,,,,
41,-,Louis Armstrong & Oscar Peterson,Louis Armstrong Meets Oscar Peterson,-,41,2,,,,
42,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,45,,,,
43,-,Fred Hersch,Songs from Home,-,18,3,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,32,4,180,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,19,4,133,,,,
46,down,Avishai Cohen,Duende (with Nitai Hershkovits),38,38,4,,,,
47,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,63,,,,
48,up,The Jazz Club,Romantic Bossa Nova Jazz,67,12,4,,,,
49,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,49,1,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,18,49,,,,
51,-,Joe Pass & Niels-Henning Ørsted Pedersen,Chops,-,51,1,,,,
52,-,Nir Felder,III,-,52,1,,,,
53,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,53,1,,,,
54,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,54,1,,,,
55,-,Alina Bzhezhinska & HipHarpCollective,Reflections,-,55,1,,,,
56,-,Dianne Reeves,Beautiful Life,-,50,4,,,,
57,down,BGM channel,SLOW Café ~Chill Out Jazz Piano~,49,3,28,,,,
58,-,Kathrine Windfeld,Aldebaran,-,58,1,,,,
59,-,Paolo Fresu,LEGACY,-,59,1,,,,
60,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),75,31,10,,,,
61,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,9,35,,,,
62,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,7,48,,,,
63,-,Keith Jarrett & Charlie Haden,Jasmine,-,9,31,,,,
64,-,Miles Davis,Birth of the Cool,-,5,47,,,,
65,-,Pat Metheny,The Orchestrion Project,-,55,4,,,,
66,-,Wes Montgomery Trio,Guitar On The Go,-,66,1,,,,
67,-,Ebi Soda,Bedroom Tapes,-,67,3,,,,
68,-,Nubiyan Twist,Find Your Flame,-,10,4,,,,
69,down,Gabi Hartmann,Gabi Hartmann,18,10,21,,,,
70,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,55,,,,
71,-,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe (Bonus Track Version),-,10,23,,,,
72,down,The Dave Brubeck Quartet,Time Out,71,6,105,,,,
73,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,14,34,,,,
74,-,Django Reinhardt,Jazz in Paris: Django's Blues,-,59,2,,,,
75,down,Pat Metheny Group,Pat Metheny Group,69,46,5,,,,
76,-,Herbie Hancock,Head Hunters,-,19,16,,,,
77,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,20,16,,,,
78,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,100,,,,
79,-,Joao Paulo Esteves Da Silva,Farnel,-,38,3,,,,
80,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,80,1,,,,
81,-,Diane Schuur,Deedles,-,81,1,,,,
82,-,Chilly Gonzales,Solo Piano,-,38,3,,,,
83,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,12,8,,,,
84,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,36,11,,,,
85,-,Mikkel Ploug,Mikkel Ploug Group,-,85,1,,,,
86,-,ビル・エヴァンス・トリオ,ポートレイト・イン・ジャズ+4,-,55,3,,,,
87,-,Lauren Henderson,Conjuring (feat. Eric Wheeler & Joe Dyson),-,87,1,,,,
88,-,Diana Krall,This Dream Of You,-,1,99,,,,
89,-,Paul Taylor,Countdown,-,41,3,,,,
90,-,Gregory Porter,Be Good,-,13,40,,,,
91,down,Stan Getz,The Girl From Ipanema,76,23,6,,,,
92,down,Pat Metheny,Dream Box,25,1,37,,,,
93,-,Oscar Peterson,Night Train,-,12,40,,,,
94,-,corto.alto,Bad with Names,-,7,12,,,,
95,-,Keith Jarrett,Keith Jarrett: A Celebration,-,68,2,,,,
96,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,22,18,,,,
97,-,John Coltrane,Blue Train,-,5,91,,,,
98,-,Adam Rogers,Sight,-,98,1,,,,
99,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,31,10,,,,
100,-,Louis Stewart,Overdrive,-,100,1,,,,
