Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Jazz and 80s - Part Two,2,1,231,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,220,,,,
3,up,Varios Artistas,Jazz and '90s,3,1,230,,,,
4,up,Herbie Hancock,The Imagine Project,5,2,237,,,,
5,up,Bernardo Sassetti,Nocturno,6,3,237,,,,
6,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,237,,,,
7,down,Various Artists,Jazz and 80's,1,1,228,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,237,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,237,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,231,,,,
11,up,Pat Metheny,What's It All About,11,8,232,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,228,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,237,,,,
14,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,24,14,90,,,,
15,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),15,9,235,,,,
16,up,The Dave Brubeck Quartet,Time Out,16,9,234,,,,
17,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,17,13,235,,,,
18,down,Eliane Elias,Bossa Nova Stories,14,10,232,,,,
19,down,Chet Baker,The Best of Chet Baker Sings,18,9,234,,,,
20,up,Esperanza Spalding,Chamber Music Society,20,14,237,,,,
21,down,Tony Bennett & Diana Krall,Love Is Here to Stay,19,11,221,,,,
22,down,Brad Mehldau Trio,Brad Mehldau Trio (Live),21,15,235,,,,
23,down,Mario Biondi,Handful of Soul,22,11,236,,,,
24,down,Bernardo Sassetti,Indigo,23,17,236,,,,
25,up,Kamasi Washington,The Epic,25,14,188,,,,
26,up,Aline Frazao,Movimento,27,13,235,,,,
27,up,Brad Mehldau,Highway Rider,39,23,179,,,,
28,-,insaneintherainmusic,Year 4,-,28,1,,,,
29,-,Lucio Dalla,In quella notte di stelle,-,29,1,,,,
30,-,Jacky Terrasson,Moving On,-,30,1,,,,
31,up,The Stance Brothers,Duktus,38,31,2,,,,
32,-,Al Di Meola,Morocco Fantasia (Live),-,32,1,,,,
33,-,Nina Simone,You've Got To Learn (Live),-,29,2,,,,
34,down,Joao Paulo Esteves Da Silva,Farnel,26,26,2,,,,
35,down,Gerry Mulligan & Jane Duboc,Paraíso,28,28,2,,,,
36,down,Jimmy Smith,Root Down (Live),33,33,2,,,,
