Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Tyla,TYLA,6,3,26,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,36,,,,
6,up,Frank Ocean,Blonde,12,2,238,30,2019-11-10,30,2019-11-10
7,up,Lauryn Hill,The Miseducation of Lauryn Hill,33,7,238,,,,
8,down,Dua Lipa,Radical Optimism,4,3,7,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,2,10,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,31,,,,
11,down,Benson Boone,Fireworks & Rollerblades,7,2,10,,,,
12,down,Taylor Swift,Lover,9,1,238,7,2019-10-06,3,2019-10-20
13,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,52,,,,
14,down,Taylor Swift,reputation,13,2,237,74,2020-02-02,64,2020-02-09
15,down,Beyoncé,RENAISSANCE,14,1,96,,,,
16,down,Tate McRae,THINK LATER,15,1,25,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),16,1,143,,,,
18,down,Frank Ocean,channel ORANGE,17,7,121,,,,
19,down,Post Malone,AUSTIN (Bonus),18,1,43,,,,
20,down,Justin Timberlake,Everything I Thought It Was,19,2,11,,,,
21,up,Beyoncé,Lemonade,28,9,238,,,,
22,up,Michael Jackson,Thriller,52,5,238,,,,
23,up,Harry Styles,Harry's House,23,1,106,,,,
24,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),20,19,5,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,21,15,32,,,,
26,down,Rihanna,ANTI (Deluxe),25,1,238,,,,
27,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,81,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,11,37,,,,
29,up,Adele,21,29,5,237,29,2019-10-06,11,2019-10-20
30,up,Sabrina Carpenter,Espresso EP,87,30,2,,,,
31,down,Various Artists,Barbie The Album,27,1,36,,,,
32,down,テイラー・スウィフト,1989,30,3,225,89,2020-02-09,61,2021-04-18
33,up,Beyoncé,BEYONCÉ (Platinum Edition),41,16,154,,,,
34,down,The Kid LAROI,THE FIRST TIME,32,2,29,,,,
35,up,Doja Cat,Planet Her (Deluxe),35,1,152,,,,
36,up,New Kids On the Block,Still Kids,84,36,2,,,,
37,up,Katy Perry,Teenage Dream,39,22,196,,,,
38,up,Adele,25,38,4,238,26,2019-10-06,20,2020-01-05
39,down,Troye Sivan,Something To Give Each Other,37,3,33,,,,
40,down,XXXTENTACION,?,34,5,238,35,2019-12-15,35,2019-12-15
41,down,Miley Cyrus,Endless Summer Vacation,36,1,64,,,,
42,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,26,26,2,,,,
43,up,Rihanna,Good Girl Gone Bad: Reloaded,45,14,204,,,,
44,up,Adele,30,46,1,132,,,,
45,down,Beyoncé,Dangerously in Love,42,30,236,,,,
46,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,14,191,,,,
47,up,Bruno Mars,24K Magic,48,11,238,92,2020-02-23,92,2020-02-23
48,down,Ariana Grande,Positions (Deluxe),47,1,171,10,2021-02-21,1,2021-02-28
49,up,Beyoncé,4 (Expanded Edition),51,23,237,,,,
50,down,Lady Gaga,The Fame Monster,49,49,14,,,,
51,up,Michael Jackson,Off the Wall,63,30,224,,,,
52,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,31,149,,,,
53,up,Ariana Grande,"thank u, next",56,3,238,26,2019-11-10,15,2020-02-02
54,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,54,1,,,,
55,up,Justin Timberlake,FutureSex/LoveSounds,61,28,161,,,,
56,down,TV Girl,Who Really Cares,55,30,32,,,,
57,up,Reneé Rapp,Snow Angel (Deluxe),57,8,28,,,,
58,up,Rihanna,Loud (Deluxe),60,4,238,,,,
59,up,Nelly Furtado,Loose,65,22,173,,,,
60,up,Harry Styles,Fine Line,64,1,236,24,2019-12-08,1,2019-12-15
61,up,Kate Hudson,Glorious,90,61,4,,,,
62,down,Justin Bieber,My World 2.0 (Bonus Track Version),54,13,206,,,,
63,up,Bruno Mars,Unorthodox Jukebox,70,16,236,100,2019-10-06,58,2020-02-23
64,up,Ed Sheeran,÷ (Deluxe),73,16,238,78,2019-10-06,36,2020-01-05
65,down,Dua Lipa,Future Nostalgia,62,1,223,18,2020-02-02,1,2020-04-05
66,up,PinkPantheress,Heaven knows,76,6,32,,,,
67,down,Quinn XCII,Breakfast - EP,40,19,4,,,,
68,up,Rihanna,Unapologetic,68,6,71,,,,
69,up,Mariah Carey,The Emancipation of Mimi,88,24,137,,,,
70,up,Ariana Grande,Sweetener,75,9,229,,,,
71,down,Conan Gray,Found Heaven,59,9,16,,,,
72,down,ジャスティン・ビーバー,Purpose,66,34,54,,,,
73,down,Justin Bieber,Justice (The Complete Edition),67,14,79,,,,
74,up,Beyoncé,B'Day (Deluxe Edition),79,33,219,,,,
75,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,77,14,238,,,,
76,-,RM,"Right Place, Wrong Person",-,76,1,,,,
77,up,Ariana Grande,Dangerous Woman,78,23,221,,,,
78,up,Lady Gaga,The Fame,80,43,192,,,,
79,down,Alec Benjamin,12 Notes,31,31,3,,,,
80,up,Michael Jackson,Invincible,91,26,86,,,,
81,down,Sia,Reasonable Woman,44,21,8,,,,
82,up,Robyn,Body Talk,83,82,2,,,,
83,down,FLETCHER,In Search Of The Antidote,74,13,13,,,,
84,-,NewJeans,How Sweet - EP,-,84,1,,,,
85,down,Justin Bieber,Believe (Deluxe Edition),71,25,227,,,,
86,up,Michael Jackson,Bad,97,61,35,,,,
87,-,Meghan Trainor,Timeless,-,87,1,,,,
88,down,Justin Bieber,Journals,69,9,139,80,2021-02-21,80,2021-02-21
89,-,Ed Sheeran,x,-,58,25,44,2020-05-03,44,2020-05-03
90,down,Livingston,A Hometown Odyssey,89,13,12,,,,
91,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',92,33,4,,,,
92,up,The Kid LAROI,F*CK LOVE 3+: OVER YOU,98,2,144,,,,
93,-,Lady Gaga,Chromatica,-,1,128,72,2020-05-24,1,2020-06-07
94,down,IVE,IVE SWITCH - EP,81,27,4,,,,
95,-,Janet Jackson,Control,-,46,5,80,2020-05-03,80,2020-05-03
96,-,Carole King,Tapestry,-,96,1,,,,
97,-,Jung Kook,GOLDEN,-,2,29,,,,
98,-,Destiny's Child,Destiny Fulfilled,-,56,51,,,,
99,up,Beyoncé,I Am... Sasha Fierce,99,46,162,,,,
100,-,Ariana Grande,My Everything (Deluxe),-,41,166,,,,
