Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,4,38,,,,
5,up,Tyla,TYLA,5,3,28,,,,
6,up,Olivia Rodrigo,GUTS (spilled),7,2,12,,,,
7,down,Frank Ocean,Blonde,6,2,240,30,2019-11-10,30,2019-11-10
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,33,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,54,,,,
10,up,Taylor Swift,Lover,12,1,240,7,2019-10-06,3,2019-10-20
11,down,Benson Boone,Fireworks & Rollerblades,10,2,12,,,,
12,up,Taylor Swift,reputation,15,2,239,74,2020-02-02,64,2020-02-09
13,down,Dua Lipa,Radical Optimism,11,3,9,,,,
14,up,Meghan Trainor,Timeless,23,14,3,,,,
15,up,Beyoncé,RENAISSANCE,16,1,98,,,,
16,down,Lauryn Hill,The Miseducation of Lauryn Hill,8,7,240,,,,
17,up,Tate McRae,THINK LATER,17,1,27,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),19,1,145,,,,
19,up,Frank Ocean,channel ORANGE,20,7,123,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,26,15,34,,,,
21,up,Post Malone,AUSTIN (Bonus),22,1,45,,,,
22,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,63,22,2,,,,
23,down,Michael Jackson,Thriller,21,5,240,,,,
24,up,Justin Timberlake,Everything I Thought It Was,25,2,13,,,,
25,down,aespa,Armageddon - The 1st Album,14,14,2,,,,
26,up,Harry Styles,Harry's House,27,1,108,,,,
27,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,83,,,,
28,up,The Kid LAROI,THE FIRST TIME,35,2,31,,,,
29,up,Rihanna,ANTI (Deluxe),29,1,240,,,,
30,down,Beyoncé,Lemonade,24,9,240,,,,
31,up,Troye Sivan,Something To Give Each Other,38,3,35,,,,
32,up,Various Artists,Barbie The Album,33,1,38,,,,
33,down,Adele,21,30,5,239,29,2019-10-06,11,2019-10-20
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,19,7,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),34,11,39,,,,
36,up,テイラー・スウィフト,1989,36,3,227,89,2020-02-09,61,2021-04-18
37,up,Katy Perry,Teenage Dream,37,22,198,,,,
38,down,RM,"Right Place, Wrong Person",18,18,3,,,,
39,up,Adele,25,41,4,240,26,2019-10-06,20,2020-01-05
40,down,Doja Cat,Planet Her (Deluxe),39,1,154,,,,
41,up,Beyoncé,BEYONCÉ (Platinum Edition),43,16,156,,,,
42,up,Miley Cyrus,Endless Summer Vacation,44,1,66,,,,
43,up,XXXTENTACION,?,48,5,240,35,2019-12-15,35,2019-12-15
44,up,Rihanna,Good Girl Gone Bad: Reloaded,47,14,206,,,,
45,up,Adele,30,50,1,134,,,,
46,up,Beyoncé,Dangerously in Love,46,30,238,,,,
47,up,Nelly Furtado,Loose,49,22,175,,,,
48,up,Bruno Mars,24K Magic,51,11,240,92,2020-02-23,92,2020-02-23
49,down,Lady Gaga,The Fame Monster,45,45,16,,,,
50,up,Ariana Grande,Positions (Deluxe),55,1,173,10,2021-02-21,1,2021-02-28
51,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,14,193,,,,
52,up,Beyoncé,4 (Expanded Edition),53,23,239,,,,
53,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,31,151,,,,
54,down,Michael Jackson,Off the Wall,52,30,226,,,,
55,up,Justin Timberlake,FutureSex/LoveSounds,57,28,163,,,,
56,up,Niall Horan,The Show: The Encore,88,37,13,,,,
57,up,Rihanna,Unapologetic,68,6,73,,,,
58,up,Ariana Grande,"thank u, next",60,3,240,26,2019-11-10,15,2020-02-02
59,down,NewJeans,How Sweet - EP,31,31,3,,,,
60,down,Reneé Rapp,Snow Angel (Deluxe),58,8,30,,,,
61,down,Harry Styles,Fine Line,59,1,238,24,2019-12-08,1,2019-12-15
62,up,TV Girl,Who Really Cares,62,30,34,,,,
63,down,Rihanna,Loud (Deluxe),61,4,240,,,,
64,down,Lady Gaga,Chromatica,42,1,130,72,2020-05-24,1,2020-06-07
65,down,Mariah Carey,The Emancipation of Mimi,64,24,139,,,,
66,up,Ed Sheeran,÷ (Deluxe),66,16,240,78,2019-10-06,36,2020-01-05
67,up,Lady Gaga,The Fame,67,43,194,,,,
68,up,Bruno Mars,Unorthodox Jukebox,69,16,238,100,2019-10-06,58,2020-02-23
69,up,Ariana Grande,Dangerous Woman,76,23,223,,,,
70,up,Dua Lipa,Future Nostalgia,71,1,225,18,2020-02-02,1,2020-04-05
71,up,ジャスティン・ビーバー,Purpose,73,34,56,,,,
72,up,Ariana Grande,Sweetener,78,9,231,,,,
73,up,Destiny's Child,Destiny Fulfilled,82,56,53,,,,
74,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,77,14,240,,,,
75,up,ARTMS,<Dall>,89,75,2,,,,
76,up,Justin Bieber,Justice (The Complete Edition),83,14,81,,,,
77,up,Justin Bieber,My World 2.0 (Bonus Track Version),79,13,208,,,,
78,up,Beyoncé,B'Day (Deluxe Edition),80,33,221,,,,
79,down,PinkPantheress,Heaven knows,70,6,34,,,,
80,up,Michael Jackson,Bad,81,61,37,,,,
81,down,Conan Gray,Found Heaven,75,9,18,,,,
82,down,Sabrina Carpenter,Espresso EP,65,30,4,,,,
83,up,FLETCHER,In Search Of The Antidote,90,13,15,,,,
84,down,New Kids On the Block,Still Kids,72,36,4,,,,
85,-,RAYE,Genesis. - EP,-,85,1,,,,
86,-,WayV,Give Me That - The 5th Mini Album - EP,-,86,1,,,,
87,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,87,1,,,,
88,-,AURORA,What Happened To The Heart?,-,88,1,,,,
89,-,Omar Apollo,God Said No,-,89,1,,,,
90,-,Gracie Abrams,Good Riddance (Deluxe),-,20,31,,,,
91,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,74,26,4,,,,
92,down,Michael Jackson,Invincible,86,26,88,,,,
93,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],95,58,76,,,,
94,-,Kep1er,Kep1going On,-,94,1,,,,
95,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),40,40,3,,,,
96,-,Jung Kook,GOLDEN,-,2,30,,,,
97,-,Charli XCX,CRASH,-,3,34,,,,
98,down,Justin Bieber,Believe (Deluxe Edition),94,25,229,,,,
99,down,Leigh-Anne,No Hard Feelings - EP,93,93,2,,,,
100,-,The Kid LAROI,F*CK LOVE 3+: OVER YOU,-,2,145,,,,
