Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,40,,,,
3,up,Normani,Dopamine,43,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
7,up,Taylor Swift,reputation,10,2,241,74,2020-02-02,64,2020-02-09
8,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,56,,,,
9,down,Tyla,TYLA,6,3,30,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,2,14,,,,
11,up,Taylor Swift,Lover,12,1,242,7,2019-10-06,3,2019-10-20
12,down,Frank Ocean,Blonde,8,2,242,30,2019-11-10,30,2019-11-10
13,up,Benson Boone,Fireworks & Rollerblades,13,2,14,,,,
14,down,Meghan Trainor,Timeless,5,5,5,,,,
15,down,Beyoncé,RENAISSANCE,14,1,100,,,,
16,down,Dua Lipa,Radical Optimism,15,3,11,,,,
17,down,Sabrina Carpenter,emails i can’t send fwd:,16,15,36,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),17,1,147,,,,
20,down,Tate McRae,THINK LATER,18,1,29,,,,
21,down,Frank Ocean,channel ORANGE,19,7,125,,,,
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,7,242,,,,
23,down,Post Malone,AUSTIN (Bonus),21,1,47,,,,
24,down,The Kid LAROI,THE FIRST TIME,23,2,33,,,,
25,down,Michael Jackson,Thriller,22,5,242,,,,
26,up,NAYEON,NA,83,26,2,,,,
27,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,85,,,,
28,down,Rihanna,ANTI (Deluxe),26,1,242,,,,
29,down,Justin Timberlake,Everything I Thought It Was,24,2,15,,,,
30,down,Various Artists,Barbie The Album,28,1,40,,,,
31,down,Adele,21,29,5,241,29,2019-10-06,11,2019-10-20
32,down,Harry Styles,Harry's House,27,1,110,,,,
33,down,Troye Sivan,Something To Give Each Other,30,3,37,,,,
34,down,Beyoncé,Lemonade,32,9,242,,,,
35,down,テイラー・スウィフト,1989,34,3,229,89,2020-02-09,61,2021-04-18
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,11,41,,,,
37,down,Doja Cat,Planet Her (Deluxe),35,1,156,,,,
38,down,Ariana Grande,Positions (Deluxe),37,1,175,10,2021-02-21,1,2021-02-28
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),31,19,9,,,,
40,down,Katy Perry,Teenage Dream,38,22,200,,,,
41,down,Adele,25,39,4,242,26,2019-10-06,20,2020-01-05
42,up,Lindsey Stirling,Duality,88,42,2,,,,
43,down,Miley Cyrus,Endless Summer Vacation,41,1,68,,,,
44,up,Beyoncé,BEYONCÉ (Platinum Edition),48,16,158,,,,
45,down,Rihanna,Good Girl Gone Bad: Reloaded,44,14,208,,,,
46,up,XXXTENTACION,?,46,5,242,35,2019-12-15,35,2019-12-15
47,down,Adele,30,45,1,136,,,,
48,up,Bruno Mars,24K Magic,49,11,242,92,2020-02-23,92,2020-02-23
49,up,Justin Timberlake,FutureSex/LoveSounds,56,28,165,,,,
50,up,Beyoncé,Dangerously in Love,50,30,240,,,,
51,up,Nelly Furtado,Loose,51,22,177,,,,
52,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,31,153,,,,
53,up,Beyoncé,4 (Expanded Edition),57,23,241,,,,
54,down,aespa,Armageddon - The 1st Album,36,14,4,,,,
55,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,14,195,,,,
56,down,Michael Jackson,Off the Wall,53,30,228,,,,
57,up,Lady Gaga,The Fame Monster,59,45,18,,,,
58,up,Remi Wolf,Big Ideas,90,58,4,,,,
59,up,Ariana Grande,"thank u, next",60,3,242,26,2019-11-10,15,2020-02-02
60,down,Reneé Rapp,Snow Angel (Deluxe),58,8,32,,,,
61,up,Rihanna,Loud (Deluxe),62,4,242,,,,
62,up,Harry Styles,Fine Line,63,1,240,24,2019-12-08,1,2019-12-15
63,up,TV Girl,Who Really Cares,64,30,36,,,,
64,up,Rihanna,Unapologetic,65,6,75,,,,
65,up,New Kids On the Block,Still Kids,87,36,6,,,,
66,down,Omar Apollo,God Said No,47,47,3,,,,
67,down,Niall Horan,The Show: The Encore,61,37,15,,,,
68,up,Bruno Mars,Unorthodox Jukebox,68,16,240,100,2019-10-06,58,2020-02-23
69,down,Ed Sheeran,÷ (Deluxe),67,16,242,78,2019-10-06,36,2020-01-05
70,up,Ariana Grande,Sweetener,71,9,233,,,,
71,up,Dua Lipa,Future Nostalgia,72,1,227,18,2020-02-02,1,2020-04-05
72,down,Lady Gaga,The Fame,70,43,196,,,,
73,down,Ariana Grande,Dangerous Woman,69,23,225,,,,
74,up,Justin Bieber,My World 2.0 (Bonus Track Version),79,13,210,,,,
75,down,ジャスティン・ビーバー,Purpose,73,34,58,,,,
76,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,75,14,242,,,,
77,up,Michael Jackson,Bad,78,61,39,,,,
78,down,RM,"Right Place, Wrong Person",66,18,5,,,,
79,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,89,79,2,,,,
82,down,AURORA,What Happened To The Heart?,40,40,3,,,,
83,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,52,22,4,,,,
84,-,Justin Timberlake,Justified,-,58,19,,,,
85,down,Mariah Carey,The Emancipation of Mimi,77,24,141,,,,
87,down,Michael Jackson,Invincible,80,26,90,,,,
89,down,Justin Bieber,Justice (The Complete Edition),76,14,83,,,,
90,down,The Kid LAROI,F*CK LOVE 3+: OVER YOU,84,2,147,,,,
92,down,Beyoncé,B'Day (Deluxe Edition),81,33,223,,,,
93,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),96,33,123,,,,
94,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,42,42,3,,,,
97,-,Ed Sheeran,x,-,58,26,44,2020-05-03,44,2020-05-03
98,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],85,58,78,,,,
99,-,Victorious Cast,Victorious (Music from the Hit TV Show) [feat. Victoria Justice],-,5,186,,,,
100,-,Gracie Abrams,Good Riddance (Deluxe),-,20,32,,,,
