Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skinny Williams & Aaron Kelley,Suicide Pass,18,1,3,,,,
2,up,Billie Eilish,bad guy,2,1,137,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,136,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,20,2,137,,,,
5,up,Imagine Dragons,Natural,5,1,136,,,,
6,up,The Hardkiss,Кобра (feat. MONATIK),10,1,94,,,,
7,up,twenty one pilots,Stressed Out,7,2,136,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,111,4,2019-10-06,4,2019-10-06
9,up,The Hardkiss,Кораблі,11,3,136,,,,
10,down,Imagine Dragons,Whatever It Takes,4,1,136,,,,
11,up,Imagine Dragons,Thunder,19,2,125,,,,
12,up,The Hardkiss,"Хто, як не ти",24,1,137,,,,
13,up,Jaymes Young,Infinity,26,1,11,,,,
14,-,Hozier,Take Me to Church,-,5,34,,,,
15,down,The Hardkiss,7 вітрів,8,6,50,,,,
16,down,James Attanasio,A Show of Force,12,6,5,,,,
17,down,Coldplay,Adventure of a Lifetime,15,5,122,,,,
18,up,The Hardkiss,Stones,21,8,63,,,,
19,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),44,19,15,,,,
20,down,Coldplay,A Sky Full of Stars,14,8,135,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),68,11,124,,,,
22,up,TVORCHI,Боремося,48,22,3,,,,
23,down,Alice Merton,No Roots,13,4,66,,,,
24,up,Гурт Дно,Окуповано,36,14,2,,,,
25,up,Milky Chance,Stolen Dance,64,14,14,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,16,46,,,,
27,down,LATEXFAUNA,Bounty,9,1,47,,,,
28,up,Bastille,Pompeii,53,28,18,,,,
29,up,The Hardkiss,Коханці,71,4,124,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,6,135,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,43,23,16,,,,
32,down,"Ht Bristol, Charlie Bannister, Vincent Steele & Nine One One",Bring Me Back to Life,17,17,3,,,,
33,-,The Hardkiss,Журавлі,-,3,116,,,,
34,-,The Hardkiss,Мелодія,-,10,102,,,,
35,down,Depeche Mode,Where's the Revolution,28,8,14,,,,
36,up,Coldplay X BTS,My Universe,39,9,34,,,,
37,down,National Anthem Worx,National Anthem Ukraine,33,3,75,,,,
38,up,Radiohead,Creep,52,23,83,,,,
39,down,Billie Eilish,ilomilo,37,2,107,,,,
40,down,Florence + the Machine,Ship To Wreck,27,27,16,,,,
41,up,KAMRAD,Українець,47,33,3,,,,
42,-,Mari Cheba,Нація серця,-,7,1,,,,
43,up,Portugal. The Man,Feel It Still,94,3,95,,,,
44,up,Karta Svitu,Вона лягає спати,49,26,10,,,,
45,up,Red Hot Chili Peppers,Road Trippin',66,21,29,,,,
46,up,Rea Garvey,Wild Love (Live bei tape.tv),59,37,12,,,,
47,up,Pianoboy,Об'єднані любов'ю,61,3,49,,,,
48,up,LATEXFAUNA,Kosatka,87,18,94,,,,
49,up,АСАФАТОV,Дякую за світанки,67,10,11,,,,
50,up,KALEO,Way Down We Go,73,12,95,,,,
51,down,コールドプレイ,パラダイス,38,22,15,,,,
52,up,The Hardkiss,Журавлі,57,4,29,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,42,1,,,,
54,down,Green Day,Wake Me Up When September Ends,51,20,18,,,,
55,up,Imagine Dragons,Believer (Kaskade Remix),55,9,86,,,,
56,down,Gorillaz,Feel Good Inc.,42,17,29,,,,
57,down,Red Hot Chili Peppers,Can't Stop,31,23,63,,,,
58,up,Red Hot Chili Peppers,Road Trippin',74,30,23,,,,
59,down,Capital Cities,Safe and Sound,34,2,137,,,,
60,-,Lvivdanceclub,Ніч,-,25,9,,,,
61,-,GORIM,Сяйво,-,26,1,,,,
62,down,The Hardkiss,Make-Up,50,22,18,,,,
63,up,LINKIN PARK,Numb,77,25,14,,,,
64,-,Rag'n'Bone Man,Human,-,6,27,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,9,119,,,,
66,-,Billie Myers,Kiss the Rain,-,28,46,,,,
67,-,ETOLUBOV,Манго (UA),-,6,11,,,,
68,down,Foreign Correspondent,Pastime,56,1,10,,,,
69,-,Sasha Sloan,Is It Just Me?,-,27,12,,,,
70,-,LP,Angels,-,19,4,,,,
71,-,Imagine Dragons,Lonely,-,10,7,,,,
72,-,84' Prod,На Одной Волне,-,39,1,,,,
73,up,Fastball,The Way,98,43,13,,,,
74,-,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),-,36,1,,,,
75,down,Suede,Pieces of My Mind,69,42,8,,,,
76,-,Coldplay,People of the Pride,-,37,3,,,,
77,-,Red Hot Chili Peppers,Dani California,-,11,59,,,,
78,-,Oliver Tree,Life Goes On,-,6,28,,,,
79,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),22,8,9,,,,
80,-,Rea Garvey,Wild Love,-,25,16,,,,
81,-,Halsey,Nightmare,-,4,61,,,,
82,down,Joan Osborne,One of Us,45,20,36,,,,
83,-,Dos Minutos,Carta a E.T.,-,3,6,,,,
84,up,The Kooks,Be Who You Are,85,24,42,,,,
85,-,The Hardkiss,Сестра (Raft Tone Remix),-,10,16,,,,
86,down,Red Hot Chili Peppers,Dani California,58,33,35,,,,
87,down,Oscar Anton,ophelie,40,37,9,,,,
88,-,SYML,I Wanted to Leave,-,59,2,,,,
89,up,Linkin Park & Jay-Z,Numb / Encore,99,28,7,,,,
90,-,Coldplay,Speed of Sound,-,48,10,,,,
91,-,Shkolnik,Bare Boned,-,91,1,,,,
92,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,13,,,,
93,down,Marakesh,Ya Znayu,86,38,15,,,,
94,-,Panic! At the Disco,High Hopes,-,6,105,,,,
95,down,Nirvana,Lithium,81,38,19,,,,
96,-,FKJ,Is Magic Gone,-,28,41,,,,
97,-,Red Hot Chili Peppers,The Getaway,-,51,1,,,,
98,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,50,,,,
99,-,OdinMann,Millenium,-,99,1,,,,
100,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,115,,,,
