Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,47,,,,
2,up,LATEXFAUNA,Cherkaschyna,2,1,22,,,,
3,up,Imagine Dragons,Believer,3,2,173,,,,
4,up,KOLA,Чи разом?,5,4,3,,,,
5,up,The Hardkiss,Кобра (feat. MONATIK),8,1,130,,,,
6,up,Tones and I,Dance Monkey,12,1,172,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Whatever It Takes,10,1,172,,,,
8,down,Billie Eilish,bad guy,7,1,173,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Thunder,6,2,161,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,147,4,2019-10-06,4,2019-10-06
11,-,Циферблат,Диско-Фанко Терапія,-,11,1,,,,
12,up,KADNAY,Відпусти,18,1,13,,,,
13,up,Imagine Dragons,Natural,33,1,172,,,,
14,up,MBreeze,В пам'яті,15,13,3,,,,
15,down,Hozier,Take Me to Church,11,5,70,,,,
16,down,Imagine Dragons,Bad Liar,13,2,85,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,171,,,,
18,up,twenty one pilots,Stressed Out,35,2,172,,,,
19,up,Coldplay X BTS,My Universe,24,9,70,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,19,,,,
21,up,Coldplay,Adventure of a Lifetime,26,5,158,,,,
22,down,Mari Cheba,Нація серця,19,7,31,,,,
23,down,Схожа & Chekson,Жовтий Князь,14,6,6,,,,
24,up,The Hardkiss,"Хто, як не ти",27,1,173,,,,
25,down,The Hardkiss,Журавлі,22,3,151,,,,
26,down,The Hardkiss,Кораблі,9,3,172,,,,
27,up,The Hardkiss,7 вітрів,30,6,86,,,,
28,up,Spiv Brativ,Maskva,40,3,10,,,,
29,up,ZODIAC ZODIAC,A.R.M.A.,60,29,11,,,,
30,down,The Hardkiss,Stones,29,8,99,,,,
31,down,The Hardkiss,Мелодія,16,10,135,,,,
32,down,Billie Eilish,ilomilo,25,2,143,,,,
33,down,Cloudless,Drown Me Down,31,18,20,,,,
34,up,LP,Lost on You,51,22,31,,,,
35,down,Pianoboy,Об'єднані любов'ю,23,3,84,,,,
36,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,36,3,,,,
37,up,Coldplay,A Sky Full of Stars,38,8,171,,,,
38,up,Nirvana,In Bloom (Nevermind Version),55,27,49,,,,
39,up,Capital Cities,Safe and Sound,43,2,164,,,,
40,down,KOLA,Україно - ми сила,28,28,4,,,,
41,down,Bobman AD,As It Was Once Harry Style,34,21,6,,,,
42,up,Lost Message,Лети,86,26,80,,,,
43,-,LP,Everybody's Falling in Love,-,1,45,,,,
44,-,Coldplay,Biutyful,-,35,8,,,,
45,up,Meg Myers,Curbstomp,57,29,19,,,,
46,-,Glass Animals,Heat Waves,-,35,4,75,2021-02-28,71,2021-03-07
47,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,19,51,,,,
48,-,Chase Atlantic,Friends,-,48,1,,,,
49,-,Lara Fabian,Je t’aime,-,7,133,,,,
50,up,Radiohead,Creep,62,23,119,,,,
51,up,National Anthem Worx,National Anthem Ukraine,68,3,109,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,2,45,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,92,51,18,,,,
54,-,Golf,All in All (Anoraak Remix),-,54,1,,,,
55,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),52,34,16,,,,
56,up,Red Hot Chili Peppers,Can't Stop,64,23,96,,,,
57,-,Oscar Anton,flowers,-,42,3,,,,
58,-,Ralph,Tables Have Turned,-,58,1,,,,
59,-,Parcels,Allaround (Kraak & Smack Remix),-,52,7,,,,
60,up,Placebo,Too Many Friends,70,34,29,,,,
61,-,Catherine Corelli,Koli Tebe Nema,-,25,30,,,,
62,down,Red Hot Chili Peppers,Around the World,36,26,35,,,,
63,down,Depeche Mode,Where's the Revolution,56,8,46,,,,
64,-,Axes,Wet Wet Wet Wet,-,60,5,,,,
65,-,O.Torvald,Пиши Моє Ім'я,-,47,7,,,,
66,down,The Kooks,Be Who You Are,41,24,77,,,,
67,down,Karna,Моя мила,47,15,156,,,,
68,-,Alina Pash,Bosorkanya,-,7,24,,,,
69,-,Smash Mouth,All Star,-,57,8,,,,
70,down,AIO,My Z Toboiu,66,30,32,,,,
71,-,The Unsleeping,Ptaha Fred,-,58,15,,,,
72,-,Jamala,Крила,-,12,72,,,,
73,down,TVORCHI,Боремося,37,22,19,,,,
74,down,Mazes,Dire Strait's Brothers In Arms,72,31,4,,,,
75,-,Red Hot Chili Peppers,By the Way,-,30,22,,,,
76,-,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),-,36,2,,,,
77,up,The Cranberries,Zombie,88,8,30,,,,
78,-,Red Hot Chili Peppers,Californication,-,13,39,,,,
79,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,50,,,,
80,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,17,,,,
81,-,The Hardkiss,Гора (Raft Tone Remix),-,4,78,,,,
82,up,The Killers,Human (Pink Noise Radio Edit),91,18,27,,,,
83,-,Amason,California Dreamin',-,47,22,,,,
84,down,Braty Gadyukiny,Файне мiсто Тернопiль,45,20,146,,,,
85,-,Lost Message,Гравітація,-,31,50,,,,
86,down,Coldplay,Hymn for the Weekend,77,50,11,,,,
87,-,Fjord,Pools,-,36,38,,,,
88,down,The Hardkiss,Все було так (Raft Tone Remix),48,13,36,,,,
89,-,Parcels,Gamesofluck,-,78,3,,,,
90,-,Rag'n'Bone Man,As You Are,-,7,4,,,,
91,down,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),83,72,2,,,,
92,-,Muse,Supermassive Black Hole,-,44,10,,,,
93,-,Billie Eilish,Happier Than Ever,-,39,3,,,,
94,-,Greentea Peng,Stuck In The Middle,-,52,5,,,,
95,-,The Cranberries,Ode to My Family,-,39,3,,,,
96,-,LP,Lost on You,-,77,2,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),44,11,157,,,,
98,-,Saliva,They Don't Care About Us,-,31,44,,,,
99,-,Mahalia,Sober,-,73,2,,,,
100,-,Nirvana,Come as You Are,-,24,33,,,,
