Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,28,6,2019-10-06,1,2019-11-10
2,down,The Hardkiss,"Хто, як не ти",1,1,28,,,,
3,down,The Hardkiss,Косатка,2,1,11,,,,
4,up,Imagine Dragons,Natural,5,1,28,,,,
5,down,Скамейка Запасных,О. П. Б.,4,3,4,,,,
6,up,Billie Eilish,bad guy,13,1,28,5,2019-10-06,5,2019-10-06
7,up,X Ambassadors,BOOM,19,3,28,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),17,3,3,85,2020-04-19,63,2020-05-24
9,up,twenty one pilots,Stressed Out,9,2,28,,,,
10,up,Portugal. The Man,Feel It Still,12,3,28,,,,
11,down,The Hardkiss,Кораблі,7,3,28,,,,
12,up,The Hardkiss,Гора,15,1,5,,,,
13,down,The Hardkiss,Серце,8,3,25,,,,
14,down,Imagine Dragons,Believer,10,2,28,,,,
15,down,Imagine Dragons,Bad Liar,6,2,28,,,,
16,down,The Hardkiss,Гора (Raft Tone Remix),14,4,5,,,,
17,down,Imagine Dragons,Whatever It Takes,11,1,28,,,,
18,up,Halsey,New Americana,49,18,2,,,,
19,down,The Hardkiss,Коханці,18,4,28,,,,
20,down,Capital Cities,Safe and Sound,16,2,28,,,,
21,up,Linda,Никогда,45,11,18,,,,
22,down,Coldplay,A Sky Full of Stars,20,8,27,,,,
23,up,The Hardkiss,Мелодія,27,10,12,,,,
24,up,The Hardkiss,Жива,25,1,28,,,,
25,down,Imagine Dragons,Thunder,21,2,22,,,,
26,down,Орлица,Л. И. Т.,22,13,4,,,,
27,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,1,,,,
28,up,Lara Fabian,Je suis malade,60,9,4,,,,
29,up,Billie Eilish,ilomilo,29,2,3,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",30,6,28,,,,
31,down,The Hardkiss,Журавлі,23,3,11,,,,
32,up,Braty Gadyukiny,Наркомани на городі,42,18,28,,,,
33,up,Oren Lavie,Her Morning Elegance,36,33,4,,,,
34,up,The Kooks,Be Who You Are,51,24,10,,,,
35,down,Halsey,Nightmare,24,4,25,,,,
36,down,LATEXFAUNA,Kosatka,26,18,7,,,,
37,up,The Hardkiss,Мелодія,46,2,24,,,,
38,up,Saliva,They Don't Care About Us,43,31,13,,,,
39,down,Karna,Моя мила,33,15,28,,,,
40,-,twenty one pilots,Heathens,-,23,20,,,,
41,down,LP,Other People,32,30,5,,,,
42,up,Braty Gadyukiny,Файне мiсто Тернопiль,63,20,22,,,,
43,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,15,,,,
44,down,Роллікс,Живи,38,29,24,,,,
45,up,Brutto,Саботаж,47,23,23,,,,
46,down,Tom Walker,Leave a Light On (Acoustic),41,15,24,,,,
47,-,Red Hot Chili Peppers,Dani California,-,11,13,,,,
48,up,Karna,Вітролом,54,30,24,,,,
49,down,Coldplay,Adventure of a Lifetime,34,5,23,,,,
50,-,Zavtrakkusto,Санта-Лючия,-,50,3,,,,
51,up,Роллікс,Зупини час,76,28,27,,,,
52,down,Alice Merton,No Roots,44,4,6,,,,
53,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,26,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),37,9,18,,,,
55,up,Imagine Dragons,Birds (feat. Elisa),69,22,19,,,,
56,up,Lost Message,Гравітація,81,31,2,,,,
57,down,Lewis Capaldi,Before You Go,53,23,14,45,2019-11-24,10,2020-08-30
58,down,Braty Gadyukiny,'Карпати' програли футбол,31,23,27,,,,
59,-,Evanescence,Going Under,-,30,17,,,,
60,down,Red Hot Chili Peppers,Can't Stop,35,23,8,,,,
61,-,Jamala,Крила,-,12,13,,,,
62,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",52,22,27,,,,
63,-,Tom Misch,I Wish,-,43,3,,,,
64,down,Auktyon,Догоняя волны,61,61,2,,,,
65,-,Jamala,Незнайомець,-,65,1,,,,
66,-,Marakesh,Ya Znayu,-,38,10,,,,
67,down,Panic! At the Disco,High Hopes,55,6,28,,,,
68,up,Red Hot Chili Peppers,Californication,75,29,4,,,,
69,-,Linda,Марихуана (feat. Макс Фадеев),-,2,5,,,,
70,up,Smash Mouth,Can't Get Enough of You Baby,72,40,3,,,,
71,up,FKJ,Is Magic Gone,86,28,5,,,,
72,-,Milky Chance,The Game,-,48,4,,,,
73,-,Чё Морале,Най-Нари-Най,-,73,1,,,,
74,-,Антология,Женская дружба,-,25,13,,,,
75,up,Valentin Strykalo,Кайен,80,32,9,,,,
76,-,Red Hot Chili Peppers,By the Way,-,55,1,,,,
77,up,Randevu,Гуцулка Ксеня,88,30,7,,,,
78,-,Tones and I,Can't Be Happy All the Time,-,78,1,,,,
79,-,Tom Misch,Movie,-,26,6,,,,
80,-,Panic! At the Disco,"The Good, the Bad and the Dirty",-,73,2,,,,
81,down,Thirty Seconds to Mars,Rescue Me,40,7,22,,,,
82,-,Nirvana,Rape Me,-,34,3,,,,
83,-,RSAC & ELLA,NBA (Не мешай),-,30,2,,,,
84,down,The Hardkiss,Журавлі,65,4,19,,,,
85,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,62,1,,,,
86,down,Braty Gadyukiny,Було не любити,84,21,18,,,,
87,-,O.Torvald,Мій Герой,-,27,3,,,,
88,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,10,,,,
89,-,Joan Osborne,One of Us,-,20,1,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,90,1,7,2019-10-06,7,2019-10-06
91,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,14,,,,
92,-,JORDANN,I Revel in You,-,34,4,,,,
