Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,14,1,69,,,,
2,down,Lewis Capaldi,Forget Me,1,1,12,,,,
3,up,Tones and I,Dance Monkey,8,1,194,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,4,2,107,,,,
5,up,The Hardkiss,Кобра (feat. MONATIK),5,1,152,,,,
6,up,Imagine Dragons,Thunder,7,2,183,,,,
7,up,Gezweirdo,ГАДДЕМІТ,12,7,3,,,,
8,down,The Hardkiss,Два вікна,2,1,20,,,,
9,up,The Hardkiss,Кораблі,17,3,194,,,,
10,down,Billie Eilish,bad guy,3,1,195,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Natural,25,1,194,,,,
12,up,Spiv Brativ,Бахмут,19,1,23,,,,
13,up,SVOЇ & Maria Lui,Назавжди,13,9,7,,,,
14,up,Hozier,Take Me to Church,37,5,92,,,,
15,down,KADNAY,Відпусти,10,1,35,,,,
16,down,Imagine Dragons,Whatever It Takes,6,1,194,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),22,5,7,,,,
18,up,LINKIN PARK,Lost,20,18,16,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,41,,,,
20,up,The Hardkiss,Stones,49,8,121,,,,
21,down,Lewis Capaldi,Someone You Loved,15,1,169,4,2019-10-06,4,2019-10-06
22,down,Після Дощу,Хочеш,18,12,11,,,,
23,up,The Hardkiss,Мелодія,31,10,156,,,,
24,up,Lara Fabian,Je t’aime,27,7,155,,,,
25,down,Coldplay,Adventure of a Lifetime,24,5,180,,,,
26,up,Cloudless,Drown Me Down,62,18,29,,,,
27,down,The Hardkiss,Журавлі,16,3,173,,,,
28,down,Capital Cities,Safe and Sound,9,2,186,,,,
29,up,twenty one pilots,Stressed Out,34,2,194,,,,
30,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,30,1,,,,
31,up,LATEXFAUNA,Cherkaschyna,32,1,40,,,,
32,up,Pianoboy,Об'єднані любов'ю,53,3,106,,,,
33,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,193,,,,
34,up,Billie Eilish,ilomilo,35,2,163,,,,
35,down,Coldplay,A Sky Full of Stars,26,8,193,,,,
36,down,The Hardkiss,7 вітрів,29,6,108,,,,
37,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),46,34,38,,,,
38,up,Red Hot Chili Peppers,Can't Stop,74,23,117,,,,
39,-,LP,Suspicion,-,33,28,,,,
40,down,Imagine Dragons,Believer,11,2,195,,,,
41,up,Karna,Моя мила,58,15,178,,,,
42,up,Mazes,Dire Strait's Brothers In Arms,47,31,26,,,,
43,-,Foreign Correspondent,Pastime,-,1,43,,,,
44,up,Rosa Linn,SNAP,48,1,18,,,,
45,down,Braty Gadyukiny,Звьоздочка моя,39,20,11,,,,
46,down,Lost Message,Лети,41,26,102,,,,
47,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,14,,,,
48,down,Nirvana,Smells Like Teen Spirit,43,2,65,,,,
49,up,Nirvana,In Bloom (Nevermind Version),81,27,70,,,,
50,-,Pearl Jam,Even Flow,-,49,4,,,,
51,up,Empire of the Sun,Alive,68,20,24,,,,
52,up,Imagine Dragons,Symphony,71,9,15,,,,
53,-,Sam Joseph Delves,A Promise,-,53,1,,,,
54,up,Braty Gadyukiny,Файне мiсто Тернопiль,70,20,168,,,,
55,down,KADNAY,DDP,52,10,21,,,,
56,-,Tegan and Sara,Fix You Up,-,46,4,,,,
57,-,Karna,Маленька,-,39,17,,,,
58,up,Beton,Kyiv Calling,64,34,10,,,,
59,up,Nirvana,Lithium,60,38,58,,,,
60,-,Tom Misch,Follow,-,55,5,,,,
61,down,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),55,36,6,,,,
62,-,Entree,Ми трава,-,62,10,,,,
63,-,Lara Fabian,Je suis malade,-,9,82,,,,
64,down,AIO,My Z Toboiu,56,30,50,,,,
65,down,Red Hot Chili Peppers,Road Trippin',59,21,82,,,,
66,up,Teleport,Весна,66,3,15,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),28,11,176,,,,
68,up,Radiohead,Creep,77,23,140,,,,
69,up,LATEXFAUNA,Bounty,84,1,78,,,,
70,-,Alice Merton,No Roots,-,4,102,,,,
71,up,Red Hot Chili Peppers,By the Way,99,30,33,,,,
72,-,Catherine Corelli,Koli Tebe Nema,-,25,45,,,,
73,-,Imagine Dragons,Follow You,-,60,7,,,,
74,-,X Ambassadors,Renegades,-,41,11,,,,
75,up,The Hardkiss,Гора (Raft Tone Remix),96,4,90,,,,
76,down,ZODIAC ZODIAC,A.R.M.A.,50,29,29,,,,
77,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,74,,,,
78,-,BoyWithUke,Out Of Reach,-,70,6,,,,
79,up,LINKIN PARK,LOST IN THE ECHO,92,47,5,,,,
80,-,Oscar Anton,flowers,-,42,6,,,,
81,-,LP,Dreamer,-,48,6,,,,
82,-,The Hardkiss,Прірва,-,22,48,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,95,51,12,,,,
84,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,50,2,,,,
85,-,Muse,Blackout,-,47,6,,,,
86,-,Hot Chip,Night and Day,-,54,3,,,,
87,-,Maestro Ziikos,Calm Down - Trump,-,35,3,,,,
88,-,Halsey,Nightmare,-,4,66,,,,
89,-,MidNight StuFF,A Night in Bordeaux (feat. Georges Courpet),-,42,5,,,,
90,down,National Anthem Worx,National Anthem Ukraine,85,3,130,,,,
91,-,Lorde,Buzzcut Season,-,54,6,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,51,25,,,,
93,down,Nirvana,Come as You Are,75,24,48,,,,
94,-,Neversay,Since You've Been Gone,-,10,34,,,,
95,-,Інший День,Човен,-,36,24,,,,
96,-,Huntar,Sk1n (Wingtip Remix),-,94,1,,,,
97,-,R.A.C. & Doe Paoro,Nostalgia (Rac Mix),-,67,5,,,,
98,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,35,6,,,,
99,-,Eden Rain,Being Human,-,59,12,,,,
100,-,Wet Leg,Wet Dream,-,100,1,,,,
