Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",11,1,2,,,,
2,-,maccoudi,Я можу,-,2,1,,,,
3,down,Imagine Dragons,Whatever It Takes,2,1,2,,,,
4,down,Billie Eilish,bad guy,1,1,2,5,2019-10-06,5,2019-10-06
5,up,Halsey,Nightmare,6,4,2,,,,
6,down,Capital Cities,Safe and Sound,3,2,2,,,,
7,up,Thirty Seconds to Mars,Rescue Me,32,7,2,,,,
8,down,The Hardkiss,Мелодія,7,2,2,,,,
9,down,The Hardkiss,00:00,4,2,2,,,,
10,up,The Hardkiss,Жива,12,1,2,,,,
11,up,The Hardkiss,Журавлі,23,4,2,,,,
12,up,Imagine Dragons,Natural,18,1,2,,,,
13,down,Urge Overkill,"Girl, You'll Be a Woman Soon",8,6,2,,,,
14,down,Imagine Dragons,Bad Liar,5,2,2,,,,
15,up,Jamala,Крила,15,12,2,,,,
16,up,Imagine Dragons,Thunder,16,2,2,,,,
17,up,Portugal. The Man,Feel It Still,17,3,2,,,,
18,down,X Ambassadors,BOOM,9,3,2,,,,
19,up,The Hardkiss,Коханці,19,4,2,,,,
20,up,Tones and I,Dance Monkey,33,1,2,6,2019-10-06,1,2019-11-10
21,down,Panic! At the Disco,High Hopes,14,6,2,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),21,11,2,,,,
23,down,The Hardkiss,Stones,20,8,2,,,,
24,up,twenty one pilots,Stressed Out,28,2,2,,,,
25,up,Official53Crew,More Than You Know,25,18,2,,,,
26,up,Lootch,Ne Znayu,29,16,2,,,,
27,down,Imagine Dragons,Believer,13,2,2,,,,
28,down,The Hardkiss,Кораблі,27,3,2,,,,
29,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,24,24,2,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,1,,,,
31,up,Braty Gadyukiny,'Карпати' програли футбол,36,23,2,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,9,2,,,,
33,down,Bastille,Of the Night,26,16,2,,,,
34,up,Dominic Fike,3 Nights,51,33,2,,,,
35,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,32,1,,,,
36,up,Lyapis Trubetskoy,Воины света,56,34,2,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,22,1,2,,,,
38,-,Роллікс,Живи,-,29,1,,,,
39,up,Braty Gadyukiny,Наркомани на городі,53,18,2,,,,
40,up,Evanescence,Going Under,75,30,2,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),62,9,2,,,,
42,down,Clay X Regazzoni,Secon Lap,34,34,2,,,,
43,-,Cycle,You Know the Surface,-,43,1,,,,
44,-,Антология,Женская дружба,-,25,1,,,,
45,-,Rakshins,Мне пора,-,36,1,,,,
46,up,Khrystyna Soloviy,Любий друг,64,23,2,,,,
47,up,KALEO,Way Down We Go,50,12,2,,,,
48,down,Brutto,Середнi вiки,40,29,2,,,,
49,up,Thirty Seconds to Mars,Walk On Water,49,21,2,,,,
50,down,twenty one pilots,Heathens,35,23,2,,,,
51,down,The Hardkiss,Прірва,37,22,2,,,,
52,-,Braty Gadyukiny,Було не любити,-,21,1,,,,
53,down,Karna,Моя мила,38,15,2,,,,
54,down,Braty Gadyukiny,Файне мiсто Тернопiль,45,20,2,,,,
55,up,Radiohead,Creep,58,23,2,,,,
56,up,Muse,Starlight,63,20,2,,,,
57,down,Halsey,Without Me,10,7,2,33,2019-10-06,29,2019-10-27
58,down,Red Hot Chili Peppers,Dani California,46,11,2,,,,
59,up,Lewis Capaldi,Someone You Loved,72,1,2,4,2019-10-06,4,2019-10-06
60,-,Green River,Swallow My Pride,-,24,1,,,,
61,up,Braty Gadyukiny,Дівчина з Коломиї,74,40,2,,,,
62,down,The Hardkiss,Антарктида,31,25,2,,,,
63,up,X Ambassadors,Renegades,70,41,2,,,,
64,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,1,,,,
65,-,The Offspring,Come Out and Play,-,65,1,,,,
66,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,1,,,,
67,down,Red Hot Chili Peppers,By the Way,41,30,2,,,,
68,-,Роллікс,Зупини час,-,28,1,,,,
69,down,Tom Walker,Leave a Light On (Acoustic),52,15,2,,,,
70,up,Coldplay,Adventure of a Lifetime,76,5,2,,,,
71,down,Coldplay,A Sky Full of Stars,43,8,2,,,,
72,-,Zavtrakkusto,Санта-Лючия,-,50,1,,,,
73,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",61,22,2,,,,
74,-,HONNE,Good Together (Filatov & Karas Remix),-,31,1,,,,
75,-,Karna,Вітролом,-,30,1,,,,
76,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,21,1,,,,
77,-,Lewis Capaldi,Hold Me While You Wait,-,44,1,71,2019-10-06,65,2019-10-27
78,-,Marakesh,Ya Znayu,-,38,1,,,,
