Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,38,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,54,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,2,1,80,5,2019-10-06,5,2019-10-06
5,up,twenty one pilots,Stressed Out,6,2,80,,,,
6,down,Imagine Dragons,Natural,5,1,80,,,,
7,up,Billie Eilish,ilomilo,7,2,55,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,65,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,80,,,,
10,up,Imagine Dragons,Believer,11,2,80,,,,
11,up,Red Hot Chili Peppers,Dani California,42,11,50,,,,
12,up,Jamala,Крила,29,12,38,,,,
13,down,Shy,Твої слова,10,9,37,,,,
14,up,Coldplay,A Sky Full of Stars,20,8,79,,,,
15,-,Imagine Dragons,Thunder,-,2,68,,,,
16,down,The Hardkiss,Журавлі,13,3,62,,,,
17,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,80,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,16,21,,,,
19,up,The Hardkiss,Гора,30,1,57,,,,
20,up,Capital Cities,Safe and Sound,22,2,80,,,,
21,down,OdnoNo,Тает лед,14,13,33,,,,
22,up,Lyapis Trubetskoy,Воины света,28,18,27,,,,
23,down,The Hardkiss,Обійми (Raft Tone Remix),12,11,9,,,,
24,up,Bastille,Of the Night,25,16,52,,,,
25,down,KALEO,Way Down We Go,17,12,55,,,,
26,up,The Hardkiss,"Хто, як не ти",26,1,80,,,,
27,-,X Ambassadors,BOOM,-,3,56,,,,
28,up,Karna,Моя мила,37,15,79,,,,
29,up,The Hardkiss,Все було так (Raft Tone Remix),64,13,8,,,,
30,up,Portugal. The Man,Feel It Still,52,3,76,,,,
31,-,Splean,Мороз по коже,-,22,15,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,21,17,,,,
33,down,Khrystyna Soloviy,Любий друг,23,23,13,,,,
34,down,The Hardkiss,Кораблі,24,3,80,,,,
35,up,Tom Misch,Movie,41,26,18,,,,
36,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,35,24,38,,,,
37,up,The Hardkiss,00:00,39,2,15,,,,
38,-,MGS,Синий вечер,-,38,13,,,,
39,up,Valentin Strykalo,Кайен,60,32,45,,,,
40,-,Braty Gadyukiny,'Карпати' програли футбол,-,23,76,,,,
41,up,Lost Message,Лети,53,26,24,,,,
42,down,GORIM,Біг,34,12,9,,,,
43,-,Saliva,They Don't Care About Us,-,31,34,,,,
44,up,twenty one pilots,Heathens,48,23,57,,,,
45,-,The Hardkiss,Жива,-,1,76,,,,
46,up,The Hardkiss,Мелодія,59,10,52,,,,
47,-,Lvivdanceclub,Ніч,-,25,4,,,,
48,up,The Hardkiss,Обійми,75,19,9,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],70,7,35,,,,
50,up,Panic! At the Disco,High Hopes,54,6,72,,,,
51,down,Red Hot Chili Peppers,Road Trippin',33,30,14,,,,
52,-,The Hardkiss,Коханці,-,4,76,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),36,11,69,,,,
54,down,Alice Merton,No Roots,31,4,28,,,,
55,-,Blue Pixels,Battlefield,-,55,1,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,9,75,,,,
57,-,Pink pig,Чтобы Не Было Больно,-,57,1,,,,
58,-,Brutto,Underdog,-,53,12,,,,
59,down,Billie Myers,Kiss the Rain,51,28,27,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,9,56,,,,
61,-,Joan Osborne,One of Us,-,20,5,,,,
62,-,Khrystyna Soloviy,"Хто, як не ти?",-,11,9,,,,
63,down,Роллікс,Зупини час,62,28,61,,,,
64,-,The Church,"North, South, East and West",-,32,18,,,,
65,up,National Anthem Worx,National Anthem Ukraine,68,3,21,,,,
66,-,Lara Fabian,Je suis malade,-,9,29,,,,
67,-,Blondie,Maria,-,39,17,,,,
68,down,Kaiser Chiefs,Ruby,58,24,35,,,,
69,-,Abi Ocia,Running,-,34,17,,,,
70,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,22,,,,
71,-,Mrunal Meena,Unpluge Cardles,-,71,1,,,,
72,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,24,,,,
73,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,23,1,,,,
74,down,Lara Fabian,Je t’aime,40,7,48,,,,
75,-,Tove Lo,Cool Girl,-,45,22,,,,
76,-,Francis Goya,One Day I'll Fly Away,-,54,2,,,,
77,-,Elevator Suite,Old New,-,33,19,,,,
78,-,LINKIN PARK,Breaking the Habit,-,34,20,,,,
79,down,LATEXFAUNA,Kosatka,50,18,48,,,,
80,down,Red Hot Chili Peppers,Otherside,27,27,4,,,,
